object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1343,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77. 1956.127.1343",1956.127.1343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1343.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1343.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1343.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1341,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77 1956.127.1341",1956.127.1341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1341.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1341.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1341.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1342,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77. 1956.127.1342",1956.127.1342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1342.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1342.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1342.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.319,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77 1905.57.319",1905.57.319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,19.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.48,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77 1927.38.48",1927.38.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,19.0,https://numismatics.org/collectionimages/19001949/1927/1927.38.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41836,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77. 1944.100.41836",1944.100.41836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1344,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77. 1956.127.1344",1956.127.1344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1344.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1344.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1344.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1777,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77. 1956.127.1777",1956.127.1777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1777.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1777.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1777.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.140,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77 1987.26.140",1987.26.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.140.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.140.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.140.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41835,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77 1944.100.41835",1944.100.41835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41835.rev.noscale.jpg/info.json,,
