object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23612,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23612",1944.100.23612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23609,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 1944.100.23609",1944.100.23609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23614,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23614",1944.100.23614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23611,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23611",1944.100.23611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.99,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23610,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23610",1944.100.23610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23617,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23617",1944.100.23617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23613,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23613",1944.100.23613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23615,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23615",1944.100.23615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.9000,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 0000.999.9000",0000.999.9000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,19.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.9000.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.9000.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.9000.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.9000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.9000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.9000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23616,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23616",1944.100.23616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23616.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1903-1004-121,"British Museum: 1903,1004.121","1903,1004.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1664,"British Museum: 1950,1006.1664","1950,1006.1664",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-56,"British Museum: 1953,1102.56","1953,1102.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-57,"British Museum: 1953,1102.57","1953,1102.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-58,"British Museum: 1953,1102.58","1953,1102.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4493,British Museum: B.4493,B.4493,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.4,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/741275,741275: PAS Coin,741275,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.86,7,21,,,,,,https://finds.org.uk/images/vdrost/BMC03978REV.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID8567,Constantius II. 351-355 n. Chr.,ID8567,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.38,12,18,https://ikmk.uni-freiburg.de/image/ID8567/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8567/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8567/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8567/rs_exp.jpg,,,,,,
