object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/438492,Swiss National Museum: EA-660,EA-660,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,1.5,27,https://numismatik.nationalmuseum.ch/EA-660/MON-5978_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-660/MON-5979_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-660/MON-5978_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-660/MON-5979_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438499,Swiss National Museum: LM.GU-538,LM.GU-538,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.09,1.5,28,https://numismatik.nationalmuseum.ch/LM.GU-538/MON-5996_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-538/MON-5997_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-538/MON-5996_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-538/MON-5997_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438479,Swiss National Museum: AG.SLG-142,AG.SLG-142,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.9,10.5,26,https://numismatik.nationalmuseum.ch/AG.SLG-142/MON-5932_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-142/MON-5933_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-142/MON-5932_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-142/MON-5933_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438478,Swiss National Museum: AZ-759,AZ-759,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,10.5,27,https://numismatik.nationalmuseum.ch/AZ-759/MON-5942_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-759/MON-5943_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-759/MON-5942_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-759/MON-5943_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438498,Swiss National Museum: AZ-760,AZ-760,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,10.5,27,https://numismatik.nationalmuseum.ch/AZ-760/MON-5944_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-760/MON-5945_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-760/MON-5944_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-760/MON-5945_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438538,Swiss National Museum: EA-3953,EA-3953,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.8,11,26,https://numismatik.nationalmuseum.ch/EA-3953/MON-5900_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3953/MON-5901_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3953/MON-5900_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-3953/MON-5901_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438484,Swiss National Museum: AZ-756,AZ-756,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.9,11.5,28,https://numismatik.nationalmuseum.ch/AZ-756/MON-5936_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-756/MON-5937_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-756/MON-5936_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-756/MON-5937_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438483,Swiss National Museum: BZ-1013,BZ-1013,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,12,27,https://numismatik.nationalmuseum.ch/BZ-1013/MON-5948_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1013/MON-5949_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1013/MON-5948_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-1013/MON-5949_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438485,Swiss National Museum: BZ-871,BZ-871,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,12,28,https://numismatik.nationalmuseum.ch/BZ-871/MON-5954_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-871/MON-5955_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-871/MON-5954_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-871/MON-5955_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438494,Swiss National Museum: AG.SLG-141,AG.SLG-141,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.2,2,27,https://numismatik.nationalmuseum.ch/AG.SLG-141/MON-5930_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-141/MON-5931_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-141/MON-5930_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-141/MON-5931_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438490,Swiss National Museum: AZ-755,AZ-755,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,2.5,27,https://numismatik.nationalmuseum.ch/AZ-755/MON-5934_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-755/MON-5935_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-755/MON-5934_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-755/MON-5935_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438482,Swiss National Museum: EA-659,EA-659,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,2.5,27,https://numismatik.nationalmuseum.ch/EA-659/MON-5976_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-659/MON-5977_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-659/MON-5976_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-659/MON-5977_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438473,Swiss National Museum: BZ-875,BZ-875,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.9,3,27,https://numismatik.nationalmuseum.ch/BZ-875/MON-5962_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-875/MON-5963_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-875/MON-5962_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-875/MON-5963_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438495,Swiss National Museum: EA-3952,EA-3952,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,3,27,https://numismatik.nationalmuseum.ch/EA-3952/MON-5964_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3952/MON-5965_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3952/MON-5964_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-3952/MON-5965_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438489,Swiss National Museum: EA-3954,EA-3954,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,3,27,https://numismatik.nationalmuseum.ch/EA-3954/MON-5966_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3954/MON-5967_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3954/MON-5966_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-3954/MON-5967_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438496,Swiss National Museum: LM.GU-535,LM.GU-535,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,3,28,https://numismatik.nationalmuseum.ch/LM.GU-535/MON-5990_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-535/MON-5991_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-535/MON-5990_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-535/MON-5991_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438475,Swiss National Museum: BZ-874,BZ-874,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.24,4.5,27,https://numismatik.nationalmuseum.ch/BZ-874/MON-5960_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-874/MON-5961_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-874/MON-5960_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-874/MON-5961_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438481,Swiss National Museum: EA-658,EA-658,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.9,5,27,https://numismatik.nationalmuseum.ch/EA-658/MON-5974_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-658/MON-5975_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-658/MON-5974_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-658/MON-5975_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438497,Swiss National Museum: LM.GU-536,LM.GU-536,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.08,5,28,https://numismatik.nationalmuseum.ch/LM.GU-536/MON-5992_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-536/MON-5993_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-536/MON-5992_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-536/MON-5993_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438500,Swiss National Museum: LM.GU-539,LM.GU-539,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.96,5.5,28,https://numismatik.nationalmuseum.ch/LM.GU-539/MON-5998_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-539/MON-5999_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-539/MON-5998_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-539/MON-5999_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438491,Swiss National Museum: EA-4151,EA-4151,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.2,6,27,https://numismatik.nationalmuseum.ch/EA-4151/MON-5970_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-4151/MON-5971_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-4151/MON-5970_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-4151/MON-5971_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438476,Swiss National Museum: EA-661,EA-661,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.65,6,27,https://numismatik.nationalmuseum.ch/EA-661/MON-5980_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-661/MON-5981_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-661/MON-5980_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-661/MON-5981_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438487,Swiss National Museum: BZ-869,BZ-869,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,6,28,https://numismatik.nationalmuseum.ch/BZ-869/MON-5950_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-869/MON-5951_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-869/MON-5950_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-869/MON-5951_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438501,Swiss National Museum: AG.SLG-140,AG.SLG-140,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.57,6.5,27,https://numismatik.nationalmuseum.ch/AG.SLG-140/MON-5928_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-140/MON-5929_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-140/MON-5928_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-140/MON-5929_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438471,Swiss National Museum: AZ-758,AZ-758,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,6.5,28,https://numismatik.nationalmuseum.ch/AZ-758/MON-5940_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-758/MON-5941_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-758/MON-5940_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-758/MON-5941_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438486,Swiss National Museum: BZ-873,BZ-873,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.24,6.5,28,https://numismatik.nationalmuseum.ch/BZ-873/MON-5958_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-873/MON-5959_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-873/MON-5958_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-873/MON-5959_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438470,Swiss National Museum: AZ-757,AZ-757,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,7.5,27,https://numismatik.nationalmuseum.ch/AZ-757/MON-5938_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-757/MON-5939_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-757/MON-5938_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-757/MON-5939_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438469,Swiss National Museum: EA-3955,EA-3955,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.9,8,27,https://numismatik.nationalmuseum.ch/EA-3955/MON-5968_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3955/MON-5969_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3955/MON-5968_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-3955/MON-5969_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438472,Swiss National Museum: BZ-870,BZ-870,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.2,8.5,27,https://numismatik.nationalmuseum.ch/BZ-870/MON-5952_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-870/MON-5953_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-870/MON-5952_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-870/MON-5953_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438502,Swiss National Museum: AZ-761,AZ-761,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,9,27,https://numismatik.nationalmuseum.ch/AZ-761/MON-5946_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-761/MON-5947_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-761/MON-5946_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-761/MON-5947_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438477,Swiss National Museum: BZ-872,BZ-872,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.85,9,27,https://numismatik.nationalmuseum.ch/BZ-872/MON-5956_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-872/MON-5957_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-872/MON-5956_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-872/MON-5957_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438480,Swiss National Museum: EA-657,EA-657,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,9,27,https://numismatik.nationalmuseum.ch/EA-657/MON-5972_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-657/MON-5973_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-657/MON-5972_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-657/MON-5973_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438493,Swiss National Museum: EA-662,EA-662,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,9,27,https://numismatik.nationalmuseum.ch/EA-662/MON-5982_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-662/MON-5983_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-662/MON-5982_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-662/MON-5983_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438488,Swiss National Museum: LM.GU-537,LM.GU-537,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.3,9.5,28,https://numismatik.nationalmuseum.ch/LM.GU-537/MON-5994_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-537/MON-5995_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-537/MON-5994_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-537/MON-5995_rs_exp.jpg,,,,,,
