object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25431,"Silver Siliqua of Valentinian II, Aquileia, AD 378 - AD 383 1944.100.25431",1944.100.25431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25431.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185258,Fitzwilliam Museum - Object CM.RI.1972-R,CM.RI.1972-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.97,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1972-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1972-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18281987,Theodosius I. 379-388 n. Chr.,18281987,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.22,1,14,https://ikmk.smb.museum/image/18281987/vs_thumb.jpg,https://ikmk.smb.museum/image/18281987/rs_thumb.jpg,https://ikmk.smb.museum/image/18281987/vs_exp.jpg,https://ikmk.smb.museum/image/18281987/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18281985,Theodosius I. 379-388 n. Chr.,18281985,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.18,12,18,https://ikmk.smb.museum/image/18281985/vs_thumb.jpg,https://ikmk.smb.museum/image/18281985/rs_thumb.jpg,https://ikmk.smb.museum/image/18281985/vs_exp.jpg,https://ikmk.smb.museum/image/18281985/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18281986,Theodosius I. 379-388 n. Chr.,18281986,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.86,6,18,https://ikmk.smb.museum/image/18281986/vs_thumb.jpg,https://ikmk.smb.museum/image/18281986/rs_thumb.jpg,https://ikmk.smb.museum/image/18281986/vs_exp.jpg,https://ikmk.smb.museum/image/18281986/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-35,"British Museum: 1951,1115.35","1951,1115.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/3312af64_7d28_42bf_884e_a3dd016e7a38/small_01415132_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/3312af64_7d28_42bf_884e_a3dd016e7a38/large_01415132_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1914-0403-54,"British Museum: 1914,0403.54","1914,0403.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/6fb2dee7_5edf_4086_bf2c_a3dd016e7e68/small_01415135_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/6fb2dee7_5edf_4086_bf2c_a3dd016e7e68/large_01415135_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-34,"British Museum: 1951,1115.34","1951,1115.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/88a3dbda_d07b_49fd_86f9_a3dd016e78d0/small_01415131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/88a3dbda_d07b_49fd_86f9_a3dd016e78d0/large_01415131_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0601-33,"British Museum: 1936,0601.33","1936,0601.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.346,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/8d7a0e68_67fb_4248_813d_a3dd016e7ff6/small_01415136_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/8d7a0e68_67fb_4248_813d_a3dd016e7ff6/large_01415136_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1205-39,"British Museum: 1856,1205.39","1856,1205.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e1992a82_c0f3_4bd3_a6f6_a3dd016e8142/small_01415137_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e1992a82_c0f3_4bd3_a6f6_a3dd016e8142/large_01415137_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-36,"British Museum: 1951,1115.36","1951,1115.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e363131b_de07_4e26_a1b0_a3dd016e7b9c/small_01415133_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e363131b_de07_4e26_a1b0_a3dd016e7b9c/large_01415133_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-30,"British Museum: 1907,0403.30","1907,0403.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.313,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e7415d8a_ed9a_4fb0_b3af_a3dd016e7d1c/small_01415134_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e7415d8a_ed9a_4fb0_b3af_a3dd016e7d1c/large_01415134_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0643-31,"British Museum: 1978,0643.31","1978,0643.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/ff21c4b0_dba9_41fe_8668_a3dd016eb979/small_01415326_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/ff21c4b0_dba9_41fe_8668_a3dd016eb979/large_01415326_001.jpg,,,,
