object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.734,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1984.146.734",1984.146.734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.734.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.734.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.734.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9102,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1944.100.9102",1944.100.9102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.23.25,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1990.23.25",1990.23.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,18.0,https://numismatics.org/collectionimages/19501999/1990/1990.23.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.23.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.23.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.23.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.23.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.23.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.339,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1933.999.339",1933.999.339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,2,16.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.733,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1984.146.733",1984.146.733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.733.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.733.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.733.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.733.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID996,Constantinus I. 330-333 n. Chr. und 335 n. Chr.,ID996,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.57,5,16,https://numid.uni-mainz.de/image/ID996/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID996/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID996/vs_exp.jpg,https://numid.uni-mainz.de/image/ID996/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290882,Roma ca. 330-335 n. Chr.,18290882,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.56,11,18,https://ikmk.smb.museum/image/18290882/vs_thumb.jpg,https://ikmk.smb.museum/image/18290882/rs_thumb.jpg,https://ikmk.smb.museum/image/18290882/vs_exp.jpg,https://ikmk.smb.museum/image/18290882/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290894,Roma 330-335 n. Chr.,18290894,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.67,12,17,https://ikmk.smb.museum/image/18290894/vs_thumb.jpg,https://ikmk.smb.museum/image/18290894/rs_thumb.jpg,https://ikmk.smb.museum/image/18290894/vs_exp.jpg,https://ikmk.smb.museum/image/18290894/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290866,Roma ca. 330-335 n. Chr.,18290866,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.46,12,18,https://ikmk.smb.museum/image/18290866/vs_thumb.jpg,https://ikmk.smb.museum/image/18290866/rs_thumb.jpg,https://ikmk.smb.museum/image/18290866/vs_exp.jpg,https://ikmk.smb.museum/image/18290866/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309119,Roma 330-335 n. Chr.,18309119,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.45,6,18,https://ikmk.smb.museum/image/18309119/vs_thumb.jpg,https://ikmk.smb.museum/image/18309119/rs_thumb.jpg,https://ikmk.smb.museum/image/18309119/vs_exp.jpg,https://ikmk.smb.museum/image/18309119/rs_exp.jpg,,,,,,
http://opencontext.org/subjects/DD581822-C5FE-4127-2E1C-49E3FF531745,DT# 5040,DT# 5040,,,,,Open Context,http://opencontext.org/,Open Context,2.2,,18.5,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2wd3xc5g/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5040/dt5040obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2125xm74/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5040/dt5040rev1.JPG,,,,,,,,
http://opencontext.org/subjects/C5AD81FB-D72E-49BF-F8C1-4D8BF23C8F20,DT# 5006,DT# 5006,,,,,Open Context,http://opencontext.org/,Open Context,2.4,,19,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk20v8hv2n/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5006/dt5006obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2hx1d276/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5006/dt5006rev1.JPG,,,,,,,,
http://opencontext.org/subjects/D17D54DF-7D71-45E6-95F4-FDEBDF3E83A9,DT# 5088,DT# 5088,,,,,Open Context,http://opencontext.org/,Open Context,2.6,,19,,,,,,,,,,
http://opencontext.org/subjects/18DA3E8A-06E0-409D-8471-BF43F47495A6,DT# 5029,DT# 5029,,,,,Open Context,http://opencontext.org/,Open Context,3,,22,,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2b27x30k/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5029/dt.25029rev.JPG,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-180,"British Museum: 1909,0901.180","1909,0901.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-196,"British Museum: 1958,0109.196","1958,0109.196",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5895,British Museum: B.5895,B.5895,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11183,Roma 330-335 n. Chr.,ID11183,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.98,6,16,https://ikmk.uni-freiburg.de/image/ID11183/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11183/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11183/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11183/rs_exp.jpg,,,,,,
