object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/11f39820,Noble 62 ∈2416,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/272,3731,453,450/full/0/default.jpg",11f39820,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/171ead53,Schulten 1 Apr 87 390,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6018,1696,429,420/full/0/default.jpg",171ead53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19c75ae4,NAC 70 137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/179,1732,448,450/full/0/default.jpg",19c75ae4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1efc8665,Fava 353,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/5952,2697,449,449/full/0/default.jpg",1efc8665,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d31c84b,Cayon 11 Apr 02 746,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/90,2774,453,428/full/0/default.jpg",2d31c84b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/956398c4,T 41 n.s. 272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/121,2252,462,458/full/0/default.jpg",956398c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ccd51a01,Ritter 56 Jul 01 793,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6021,3207,453,441/full/0/default.jpg",ccd51a01,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e972a118,Herrero 5 May 11 201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/5916,4229,469,465/full/0/default.jpg",e972a118,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3c55eb4,Belgrade 1076,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/184,3284,432,403/full/0/default.jpg",f3c55eb4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8cc337a,Inasta 60 632,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/5848,6300,498,451/full/0/default.jpg",f8cc337a,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452574k,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452574k/f1/full/600,/0/native.jpg",REP-20519,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452574k/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3619,"British Museum: 2002,0102.3619",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6dce451a_5b82_436e_a98e_a3c100ad482d/large_00629553_001.jpg,"2002,0102.3619",British Museum,Trustees of the British Museum,British Museum,
