object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2988,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1944.100.2988",1944.100.2988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,10,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2987,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1944.100.2987",1944.100.2987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.87,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.8,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308 1975.226.8",1975.226.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.05,11,26.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.74,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308 1933.999.74",1933.999.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.18,12,24.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.74.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.74.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.74.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2005,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308 1984.146.2005",1984.146.2005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,12,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2005.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2005.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2005.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2005.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2007,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1984.146.2007",1984.146.2007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.12,12,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2007.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2007.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2007.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.99,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308 1957.172.99",1957.172.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.25,12,24.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2986,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308 1944.100.2986",1944.100.2986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.3,2,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2994,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1944.100.2994",1944.100.2994,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2994.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2994.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2994.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2994.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2992,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1944.100.2992",1944.100.2992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.11,5,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2992.rev.noscale.jpg/info.json,,
