object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.192.303,"Silver Denarius of Severus Alexander, Rome, AD 227 1916.192.303",1916.192.303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,19.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.668,"Silver Denarius of Severus Alexander, Rome, AD 227 1935.117.668",1935.117.668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1820,"Silver Denarius of Severus Alexander, Rome, AD 227 1948.19.1820",1948.19.1820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,2,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52476,"Silver Denarius of Severus Alexander, Rome, AD 227 1944.100.52476",1944.100.52476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52477,"Silver Denarius of Severus Alexander, Rome, AD 227. 1944.100.52477",1944.100.52477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52477.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52477.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52477.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52477.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23278/,Coin of Severus Alexander,75.NH.109.1183,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/76df5f25-78da-4558-a603-28759e428401,"Münze, Denar, 227 n. Chr.",187187,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.904,1,19.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187187/record_DE-MUS-062622_kenom_187187_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187187/record_DE-MUS-062622_kenom_187187_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187187/record_DE-MUS-062622_kenom_187187_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187187/record_DE-MUS-062622_kenom_187187_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187187/record_DE-MUS-062622_kenom_187187_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187187/record_DE-MUS-062622_kenom_187187_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8ffbbd39-f728-4627-bff2-c64fcc08b334,"Münze, Denar, 227 n. Chr.",187186,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.797,5,19.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187186/record_DE-MUS-062622_kenom_187186_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187186/record_DE-MUS-062622_kenom_187186_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187186/record_DE-MUS-062622_kenom_187186_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187186/record_DE-MUS-062622_kenom_187186_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187186/record_DE-MUS-062622_kenom_187186_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187186/record_DE-MUS-062622_kenom_187186_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9453a242-d602-4fa5-a1bf-26a142ffcdc1,"Münze, Denar, 227 n. Chr.",187188,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.380,7,19.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187188/record_DE-MUS-062622_kenom_187188_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187188/record_DE-MUS-062622_kenom_187188_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187188/record_DE-MUS-062622_kenom_187188_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187188/record_DE-MUS-062622_kenom_187188_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187188/record_DE-MUS-062622_kenom_187188_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187188/record_DE-MUS-062622_kenom_187188_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0b31adfe-7f6e-4dda-a027-dde016921bf7,"Münze, Denar, 227 n. Chr.",187185,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.005,7,20.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187185/record_DE-MUS-062622_kenom_187185_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187185/record_DE-MUS-062622_kenom_187185_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187185/record_DE-MUS-062622_kenom_187185_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187185/record_DE-MUS-062622_kenom_187185_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187185/record_DE-MUS-062622_kenom_187185_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187185/record_DE-MUS-062622_kenom_187185_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533562,Severus Alexander 227 n. Chr.,ID533562,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.60,12,20,https://www.ikmk.at/image/ID533562/vs_opt.jpg,https://www.ikmk.at/image/ID533562/rs_thumb.jpg,https://www.ikmk.at/image/ID533562/vs_org.jpg,https://www.ikmk.at/image/ID533562/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/805874,805874: PAS Coin,805874,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,,19,,,,,,https://finds.org.uk/images/dboughton/53B661b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/103620,103620: PAS Coin,103620,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,20,,,,,,https://finds.org.uk/images/pwalton/663.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/949145,949145: PAS Coin,949145,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/778585,778585: PAS Coin,778585,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,6,18.25,,,,,,https://finds.org.uk/images/annab/IKL_SFE178EC.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1953-0903-41,"British Museum: 1953,0903.41","1953,0903.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/05a1f8b2_d1fd_43fc_b2ce_a5b400f3fe82/small_Severan_Gap_Silver_6165.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/05a1f8b2_d1fd_43fc_b2ce_a5b400f3fe82/large_Severan_Gap_Silver_6165.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/05a1f8b2_d1fd_43fc_b2ce_a5b400f3fe82/Severan_Gap_Silver_6165.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-663,"British Museum: 1946,1004.663","1946,1004.663",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/fa43b020_828f_4263_adb0_a5b400f4003a/small_Severan_Gap_Silver_6168.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/fa43b020_828f_4263_adb0_a5b400f4003a/large_Severan_Gap_Silver_6168.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/fa43b020_828f_4263_adb0_a5b400f4003a/Severan_Gap_Silver_6168.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-72,"British Museum: 1924,0107.72","1924,0107.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/3408dd81_4ce4_403c_b850_a5b400f4024b/small_Severan_Gap_Silver_6171.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/3408dd81_4ce4_403c_b850_a5b400f4024b/large_Severan_Gap_Silver_6171.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/3408dd81_4ce4_403c_b850_a5b400f4024b/Severan_Gap_Silver_6171.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-42,"British Museum: 1953,0903.42","1953,0903.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/87fbd1f2_d2db_48fb_a51b_a5b400f405a8/small_Severan_Gap_Silver_6177.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/87fbd1f2_d2db_48fb_a51b_a5b400f405a8/large_Severan_Gap_Silver_6177.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/87fbd1f2_d2db_48fb_a51b_a5b400f405a8/Severan_Gap_Silver_6177.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16169,British Museum: R.16169,R.16169,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/9e90ec59_b1b6_4715_8af0_a5b400f403e7/small_Severan_Gap_Silver_6174.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/9e90ec59_b1b6_4715_8af0_a5b400f403e7/large_Severan_Gap_Silver_6174.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/9e90ec59_b1b6_4715_8af0_a5b400f403e7/Severan_Gap_Silver_6174.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2024,Severus Alexander 227 n. Chr.,ID2024,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.37,12,20,https://ikmk.uni-freiburg.de/image/ID2024/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2024/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2024/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2024/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID915,Severus Alexander 227 n. Chr.,ID915,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.85,6,18,https://numid.uni-koeln.de/image/ID915/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID915/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID915/vs_exp.jpg,https://numid.uni-koeln.de/image/ID915/rs_exp.jpg,,,,,,
