object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1978.64.356,"Silver Coin, Rome, 82 BC 1978.64.356",https://numismatics.org/collectionimages/19501999/1978/1978.64.356.obv.width350.jpg,1978.64.356,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.356.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/00826ab9,Frascatius,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6038,3140,460,409/full/0/default.jpg",00826ab9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27d316c0,Aureo 30 Sep 93 26,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6143,3604,426,413/full/0/default.jpg",27d316c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a1a2aa4,A+C 25 May 11 36,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6003,6156,451,426/full/0/default.jpg",2a1a2aa4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ac9ee93,Fab 2301,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6000,5647,460,456/full/0/default.jpg",5ac9ee93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f499bed,Fava 524,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/5976,5088,507,528/full/0/default.jpg",5f499bed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90260272,Vasile Parvan Museum,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4797,6074,495,468/full/0/default.jpg",90260272,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91dd8cd4,Berk 99 25 Nov 97 241,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/5971,6631,470,437/full/0/default.jpg",91dd8cd4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93eab0dc,Berk 177 217,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/7421,73,450,438/full/0/default.jpg",93eab0dc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f080486,Fab 2300,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6104,1017,437,455/full/0/default.jpg",9f080486,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2144fa7,Hb 1516,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4781,6636,458,451/full/0/default.jpg",a2144fa7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a9787fea,Bologna 28733,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4778,5570,495,472/full/0/default.jpg",a9787fea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c753d396,Stablita Nov 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6138,1549,437,453/full/0/default.jpg",c753d396,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ded3833b,Hermitage 18414,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6105,2078,455,460/full/0/default.jpg",ded3833b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea40a41c,Casaleone 1705,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/5999,4573,464,470/full/0/default.jpg",ea40a41c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ab09495,Muller 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6114,57,453,449/full/0/default.jpg",2ab09495,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b12fbcbc,Cop 8a ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6119,560,477,436/full/0/default.jpg",b12fbcbc,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327950,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327950/f1/full/600,/0/native.jpg",REP-10307,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327950/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432796f,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432796f/f1/full/600,/0/native.jpg",REP-10308,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432796f/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2907,"British Museum: 2002,0102.2907",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2c0a8bb8_e99d_4957_acae_a3c100ab8ddd/large_00628714_001.jpg,"2002,0102.2907",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2908,"British Museum: 2002,0102.2908",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/467a52a3_d08f_4710_bc2d_a3c100ab9096/large_00628716_001.jpg,"2002,0102.2908",British Museum,Trustees of the British Museum,British Museum,
