object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18201,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 0000.999.18201",0000.999.18201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18201.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18201.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18201.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1459,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1459",1956.127.1459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1459.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1459.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1459.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1458,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1458",1956.127.1458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1458.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1458.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1458.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1460,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1460",1956.127.1460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1460.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1460.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1460.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1460.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104486058,"[Monnaie. Denier, Trajan, Rome]",IMP-2743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486058/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486058/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486058/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486058/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486058/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486058/f2/info.json,,
https://hdl.handle.net/428894.vzg/7fd8b203-9ae5-4aea-be9e-4b9ad110c5f7,"Münze, Denar, 103 - 111 n. Chr.",184946,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.092,7,17.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184946/record_DE-MUS-062622_kenom_184946_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184946/record_DE-MUS-062622_kenom_184946_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184946/record_DE-MUS-062622_kenom_184946_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184946/record_DE-MUS-062622_kenom_184946_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184946/record_DE-MUS-062622_kenom_184946_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184946/record_DE-MUS-062622_kenom_184946_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1119,Trajan 103-111 n. Chr.,ID1119,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.98,6,0,https://numid.ub.tu-freiberg.de/image/ID1119/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1119/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1119/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1119/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371297,371297: PAS Coin,371297,http://www.wikidata.org/entity/Q23129,Herefordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/742938,742938: PAS Coin,742938,http://www.wikidata.org/entity/Q2563585,Yealand Redmayne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.01,,18,,,,,,https://finds.org.uk/images/sam/DSC08392.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/923735,923735: PAS Coin,923735,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.35,7,19.69,,,,,,https://finds.org.uk/images/ricc/FSF_SF6D3275.jpg,,,,
