object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36619,"Silver Antoninianus of Numerian, Carinus, Rome, AD 283 - AD 284 1944.100.36619",1944.100.36619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.203.37,"Silver Antoninianus of Numerian, Carinus, Rome, AD 283 - AD 284 1974.203.37",1974.203.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,20.0,https://numismatics.org/collectionimages/19501999/1974/1974.203.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1895.50.1,"Silver Antoninianus of Numerian, Carinus, Rome, AD 283 - AD 284 1895.50.1",1895.50.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,21.5,https://numismatics.org/collectionimages/00001899/1895/1895.50.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.50.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.50.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.50.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.50.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.50.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446749,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",2003.463 (IMP-10053),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446749/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446749/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446749/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446749/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446749/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446749/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344533t,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",AF.13029 (IMP-9912),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344533t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344533t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344533t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344533t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344533t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344533t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344589k,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",AF.13030 (IMP-9968),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344589k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344589k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344589k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344589k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344589k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344589k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344532c,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",H.-G. Pflaum (IMP-9911),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344532c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344532c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344532c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344532c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344532c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344532c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113445884,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",H.-G. Pflaum (IMP-9967),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445884/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445884/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445884/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445884/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445884/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445884/f2/info.json,,
https://hdl.handle.net/21.15108/75314,Antoninianus van Numerianus in biljoen,PMP-R.-3742,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.11,6,22.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3742_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3742_g.jpg,,,,
https://hdl.handle.net/428894.vzg/a78dc8a0-4176-4c8f-96aa-d5180542b765,"Münze, Antoninian, 283 - 284 n. Chr.",159086,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.116,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159086/record_DE-MUS-062622_kenom_159086_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159086/record_DE-MUS-062622_kenom_159086_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159086/record_DE-MUS-062622_kenom_159086_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159086/record_DE-MUS-062622_kenom_159086_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159086/record_DE-MUS-062622_kenom_159086_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159086/record_DE-MUS-062622_kenom_159086_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cd56580c-9a92-4d62-aaf8-b38c2dce47ec,"Münze, Antoninian, 283 - 284 n. Chr.",188527,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.846,7,21.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188527/record_DE-MUS-062622_kenom_188527_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188527/record_DE-MUS-062622_kenom_188527_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188527/record_DE-MUS-062622_kenom_188527_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188527/record_DE-MUS-062622_kenom_188527_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188527/record_DE-MUS-062622_kenom_188527_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188527/record_DE-MUS-062622_kenom_188527_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID203487,Numerianus Caesar 283–284 n. Chr.,ID203487,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,12,22,https://www.ikmk.at/image/ID203487/vs_opt.jpg,https://www.ikmk.at/image/ID203487/rs_thumb.jpg,https://www.ikmk.at/image/ID203487/vs_org.jpg,https://www.ikmk.at/image/ID203487/rs_org.jpg,,,,,,
https://numid.ku.de/object?id=ID159,Numerianus 283-284 n. Chr.,ID159,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,4.03,11,22,https://numid.ku.de/image/ID159/vs_thumb.jpg,https://numid.ku.de/image/ID159/rs_thumb.jpg,https://numid.ku.de/image/ID159/vs_exp.jpg,https://numid.ku.de/image/ID159/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID754,Numerianus 283-284 n.Chr.,ID754,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.09,12,22,https://ikmk.uni-freiburg.de/image/ID754/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID754/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID754/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID754/rs_exp.jpg,,,,,,
