object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.26684,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26684",http://coinhoards.org/id/igch1670,16.97,25.6,12,http://numismatics.org/pella/id/price.4,Price 4,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23162,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23162",http://coinhoards.org/id/igch1670,17.1,23.9,12,http://numismatics.org/pella/id/price.4,Price 4,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23164,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23164",http://coinhoards.org/id/igch1670,17.1,25.1,5,http://numismatics.org/pella/id/price.5,Price 5,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23169,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23169",http://coinhoards.org/id/igch1670,17.13,24.7,1,http://numismatics.org/pella/id/price.6,Price 6,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23174,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23174",http://coinhoards.org/id/igch1670,17.02,24.2,1,http://numismatics.org/pella/id/price.23,Price 23,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23178,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23178",http://coinhoards.org/id/igch1670,17.08,26.9,6,http://numismatics.org/pella/id/price.32,Price 32,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23185,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23185",http://coinhoards.org/id/igch1670,17.17,23.8,2,http://numismatics.org/pella/id/price.48,Price 48,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23188,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23188",http://coinhoards.org/id/igch1670,15.68,25.1,5,http://numismatics.org/pella/id/price.71,Price 71,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23198,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23198",http://coinhoards.org/id/igch1670,17.09,25.1,9,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23199,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23199",http://coinhoards.org/id/igch1670,17.08,26.9,5,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23200,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23200",http://coinhoards.org/id/igch1670,16.43,24.8,12,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23202,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23202",http://coinhoards.org/id/igch1670,17.13,26.1,12,http://numismatics.org/pella/id/price.83,Price 83,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23206,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23206",http://coinhoards.org/id/igch1670,17.08,25.5,6,http://numismatics.org/pella/id/price.89,Price 89,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23213,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23213",http://coinhoards.org/id/igch1670,17.14,27,1,http://numismatics.org/pella/id/price.104,Price 104,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23214,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23214",http://coinhoards.org/id/igch1670,17.16,27.2,4,http://numismatics.org/pella/id/price.105,Price 105,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28252,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28252",http://coinhoards.org/id/igch1670,17.04,,3,http://numismatics.org/pella/id/price.108,Price 108,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23216,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23216",http://coinhoards.org/id/igch1670,17.13,26.4,7,http://numismatics.org/pella/id/price.108,Price 108,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23223,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23223",http://coinhoards.org/id/igch1670,17.14,26.9,1,http://numismatics.org/pella/id/price.109,Price 109,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28373,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28373",http://coinhoards.org/id/igch1670,17.16,,8,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23234,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23234",http://coinhoards.org/id/igch1670,17.16,26.2,8,http://numismatics.org/pella/id/price.112,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23237,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23237",http://coinhoards.org/id/igch1670,17.16,25.9,10,http://numismatics.org/pella/id/price.113,Price 113,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23240,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23240",http://coinhoards.org/id/igch1670,17.13,25,12,http://numismatics.org/pella/id/price.113,Price 113,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28623,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28623",http://coinhoards.org/id/igch1670,17.13,,12,http://numismatics.org/pella/id/price.120,Price 120,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23249,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 320 BC–c. 317 BC: HCR23249",http://coinhoards.org/id/igch1670,17.2,25.1,7,http://numismatics.org/pella/id/price.122,Price 122,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23250,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 320 BC–c. 317 BC: HCR23250",http://coinhoards.org/id/igch1670,17.16,24.1,5,http://numismatics.org/pella/id/price.123,Price 123,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23252,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 320 BC–c. 317 BC: HCR23252",http://coinhoards.org/id/igch1670,17.14,24.8,12,http://numismatics.org/pella/id/price.124,Price 124,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28882,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28882",http://coinhoards.org/id/igch1670,17.07,,8,http://numismatics.org/pella/id/price.126,Price 126,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23257,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 320 BC–c. 317 BC: HCR23257",http://coinhoards.org/id/igch1670,16.99,28.1,1,http://numismatics.org/pella/id/price.129,Price 129,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28926,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28926",http://coinhoards.org/id/igch1670,17.19,,2,http://numismatics.org/pella/id/price.133,Price 133,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23263,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 320 BC–c. 317 BC: HCR23263",http://coinhoards.org/id/igch1670,16.55,25.1,7,http://numismatics.org/pella/id/price.133,Price 133,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23287,"Ancient Greek silver coin in the name of Alexander III of Macedon from Pella, c. 325 BC–c. 315 BC: HCR23287",http://coinhoards.org/id/igch1670,17.15,28.2,2,http://numismatics.org/pella/id/price.214,Price 214,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23288,"Ancient Greek silver coin in the name of Alexander III of Macedon from Pella, c. 325 BC–c. 315 BC: HCR23288",http://coinhoards.org/id/igch1670,17.17,26.9,11,http://numismatics.org/pella/id/price.214,Price 214,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23289,"Ancient Greek silver coin in the name of Alexander III of Macedon from Pella, c. 325 BC–c. 315 BC: HCR23289",http://coinhoards.org/id/igch1670,17.04,26.4,12,http://numismatics.org/pella/id/price.216,Price 216,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23304,"Ancient Greek silver coin of Alexander III of Macedon from Aegeae, 336 BC–323 BC: HCR23304",http://coinhoards.org/id/igch1670,17.06,22.9,11,http://numismatics.org/pella/id/price.195,Price 195,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,http://nomisma.org/id/aegae_macedonia,"Aegae, Macedon",40.481111,22.313611,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23323,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, c. 328 BC–c. 323 BC: HCR23323",http://coinhoards.org/id/igch1670,17.09,26.4,6,http://numismatics.org/pella/id/price.1355,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23347,"Ancient Greek silver coin of Alexander III of Macedon from Abydus, c. 328 BC–c. 323 BC: HCR23347",http://coinhoards.org/id/igch1670,17,27.6,6,http://numismatics.org/pella/id/price.1498,Price 1498,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23422,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23422",http://coinhoards.org/id/igch1670,17.03,25.8,9,http://numismatics.org/pella/id/price.2105,Price 2105,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23426,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23426",http://coinhoards.org/id/igch1670,17.1,25.4,12,http://numismatics.org/pella/id/price.2120,Price 2120,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23429,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23429",http://coinhoards.org/id/igch1670,17.04,26.7,6,http://numismatics.org/pella/id/price.2120,Price 2120,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23430,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23430",http://coinhoards.org/id/igch1670,17.14,27,2,http://numismatics.org/pella/id/price.2120,Price 2120,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23477,"Ancient Greek silver coin in the name of Alexander III of Macedon from Sardes, c. 323 BC–c. 319 BC: HCR23477",http://coinhoards.org/id/igch1670,17.08,24.4,2,http://numismatics.org/pella/id/price.2610,Price 2610,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23478,"Ancient Greek silver coin in the name of Alexander III of Macedon from Sardes, c. 323 BC–c. 319 BC: HCR23478",http://coinhoards.org/id/igch1670,17.17,26.4,12,http://numismatics.org/pella/id/price.2610,Price 2610,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31197,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31197",http://coinhoards.org/id/igch1670,17.19,,12,http://numismatics.org/pella/id/price.2622,Price 2622,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23481,"Ancient Greek silver coin in the name of Alexander III of Macedon from Sardes, c. 323 BC–c. 319 BC: HCR23481",http://coinhoards.org/id/igch1670,17.05,25.6,6,http://numismatics.org/pella/id/price.2622,Price 2622,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23482,"Ancient Greek silver coin in the name of Alexander III of Macedon from Sardes, c. 323 BC–c. 319 BC: HCR23482",http://coinhoards.org/id/igch1670,17.07,26.7,1,http://numismatics.org/pella/id/price.2622,Price 2622,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23492,"Ancient Greek silver coin in the name of Alexander III of Macedon from Side, c. 325 BC–c. 320 BC: HCR23492",http://coinhoards.org/id/igch1670,17.12,27,4,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23495,"Ancient Greek silver coin in the name of Alexander III of Macedon from Side, c. 325 BC–c. 320 BC: HCR23495",http://coinhoards.org/id/igch1670,16.93,26.9,12,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23496,"Ancient Greek silver coin in the name of Alexander III of Macedon from Side, c. 325 BC–c. 320 BC: HCR23496",http://coinhoards.org/id/igch1670,17.17,25.4,6,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23501,"Ancient Greek silver coin in the name of Alexander III of Macedon from Side, c. 325 BC–c. 320 BC: HCR23501",http://coinhoards.org/id/igch1670,17.08,26.2,12,http://numismatics.org/pella/id/price.2955,Price 2955,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33383,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33383",http://coinhoards.org/id/igch1670,17.16,24.3,1,http://numismatics.org/pella/id/price.2960,Price 2960,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23502,"Ancient Greek silver coin in the name of Alexander III of Macedon from Side, c. 325 BC–c. 320 BC: HCR23502",http://coinhoards.org/id/igch1670,17.1,28.2,7,http://numismatics.org/pella/id/price.2960,Price 2960,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23529,"Ancient Greek silver coin of Alexander III of Macedon from Tarsus, c. 333 BC–c.  327 BC: HCR23529",http://coinhoards.org/id/igch1670,16.91,24.1,1,http://numismatics.org/pella/id/price.2995,Price 2995,http://nomisma.org/id/price1991,Price (1991),-0333,-0327,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23533,"Ancient Greek silver coin of Alexander III of Macedon from Tarsus, c. 327 BC–c. 323 BC: HCR23533",http://coinhoards.org/id/igch1670,17.09,28.7,7,http://numismatics.org/pella/id/price.3019,Price 3019,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23534,"Ancient Greek silver coin of Alexander III of Macedon from Tarsus, c. 327 BC–c. 323 BC: HCR23534",http://coinhoards.org/id/igch1670,17.06,28.4,1,http://numismatics.org/pella/id/price.3020,Price 3020,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23535,"Ancient Greek silver coin of Alexander III of Macedon from Tarsus, c. 327 BC–c. 323 BC: HCR23535",http://coinhoards.org/id/igch1670,16.93,26.7,10,http://numismatics.org/pella/id/price.3027,Price 3027,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23538,"Ancient Greek silver coin of Alexander III of Macedon from Tarsus, c. 327 BC–c. 323 BC: HCR23538",http://coinhoards.org/id/igch1670,16.92,26.6,12,http://numismatics.org/pella/id/price.3032,Price 3032,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23539,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23539",http://coinhoards.org/id/igch1670,17.02,27.9,4,http://numismatics.org/pella/id/price.3036,Price 3036,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23541,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23541",http://coinhoards.org/id/igch1670,16.97,27.4,1,http://numismatics.org/pella/id/price.3039,Price 3039,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23544,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23544",http://coinhoards.org/id/igch1670,17.05,27.8,7,http://numismatics.org/pella/id/price.3039,Price 3039,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23545,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23545",http://coinhoards.org/id/igch1670,16.99,28.6,10,http://numismatics.org/pella/id/price.3042,Price 3042,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23547,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23547",http://coinhoards.org/id/igch1670,16.9,30.9,12,http://numismatics.org/pella/id/price.3047,Price 3047,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23552,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23552",http://coinhoards.org/id/igch1670,17.19,27.3,12,http://numismatics.org/pella/id/price.3053,Price 3053,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23555,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amathus, c. 323 BC–c. 320 BC: HCR23555",http://coinhoards.org/id/igch1670,17.13,25.5,6,http://numismatics.org/pella/id/price.3094,Price 3094,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23561,"Ancient Greek silver coin in the name of Alexander III of Macedon from Citium, c. 325 BC–c. 320 BC: HCR23561",http://coinhoards.org/id/igch1670,16.97,24.4,12,http://numismatics.org/pella/id/price.3109,Price 3109,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/drachma,Drachma
https://hcr.ashmus.ox.ac.uk/coin/HCR23564,"Ancient Greek silver coin in the name of Alexander III of Macedon from Citium, c. 325 BC–c. 320 BC: HCR23564",http://coinhoards.org/id/igch1670,17.1,26.3,1,http://numismatics.org/pella/id/price.3110,Price 3110,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23565,"Ancient Greek silver coin in the name of Alexander III of Macedon from Citium, c. 325 BC–c. 320 BC: HCR23565",http://coinhoards.org/id/igch1670,17.17,25.2,12,http://numismatics.org/pella/id/price.3110,Price 3110,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1953.171.293,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1953.171.293",http://coinhoards.org/id/igch1670,17.03,26.0,1,http://numismatics.org/pella/id/price.3139,Price 3139,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23572,"Ancient Greek silver coin of Alexander III of Macedon from Salamis, c. 332 BC–c. 323 BC: HCR23572",http://coinhoards.org/id/igch1670,17.21,28.8,1,http://numismatics.org/pella/id/price.3139,Price 3139,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23573,"Ancient Greek silver coin of Alexander III of Macedon from Salamis, c. 332 BC–c. 323 BC: HCR23573",http://coinhoards.org/id/igch1670,17.18,27.4,12,http://numismatics.org/pella/id/price.3139,Price 3139,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
