object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/32c9c43f,World Wide BBS 30 Jun 93 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7050,2092,459,461/full/0/default.jpg",32c9c43f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41c9f6ad,CGB 52 158,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7115,1063,455,447/full/0/default.jpg",41c9f6ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ba19a0a,Bolaffi 19 98,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7097,1568,457,468/full/0/default.jpg",6ba19a0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8474e824,H 267 428,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7121,5147,441,422/full/0/default.jpg",8474e824,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/860e0760,Vico 110 2190,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7066,2610,443,433/full/0/default.jpg",860e0760,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9cb73b5f,Rauch 75 205,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7016,3616,451,471/full/0/default.jpg",9cb73b5f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e47ffbd,CGB May 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7072,554,494,445/full/0/default.jpg",9e47ffbd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a917cf88,Loates Feb 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7048,4127,448,468/full/0/default.jpg",a917cf88,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc5eb8d7,Rasmussen 9 Jul 17 ∈5005,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7024,6128,440,434/full/0/default.jpg",cc5eb8d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/de36bd69,Lanz 56 13 May 91 lot 310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7089,4645,453,460/full/0/default.jpg",de36bd69,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd9e6383,Vico 136 ∈242,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7048,3102,459,457/full/0/default.jpg",fd9e6383,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437403z,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437403z/f1/full/600,/0/native.jpg",REP-14915,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437403z/f1/info.json
