object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.497,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1978.64.497",1978.64.497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,20.8,https://numismatics.org/collectionimages/19501999/1978/1978.64.497.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.497.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.497.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.280,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1935.117.280",1935.117.280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,21.8,https://numismatics.org/collectionimages/19001949/1935/1935.117.280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.394,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1911.105.394",1911.105.394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,22.3,https://numismatics.org/collectionimages/19001949/1911/1911.105.394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85098,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1944.100.85098",1944.100.85098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.961,6,23.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85098.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103002,Fitzwilliam Museum - Object CM.LS.3687-R,CM.LS.3687-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3687-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3687-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID751,Gallienus 258-259 n. Chr.,ID751,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.88,6,25,https://numid.uni-mainz.de/image/ID751/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID751/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID751/vs_exp.jpg,https://numid.uni-mainz.de/image/ID751/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ff68b33b-c525-49ad-8cb0-773018013151,"Münze, Antoninian, 258 - 259 n. Chr.",187855,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.665,11,21.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187855/record_DE-MUS-062622_kenom_187855_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187855/record_DE-MUS-062622_kenom_187855_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187855/record_DE-MUS-062622_kenom_187855_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187855/record_DE-MUS-062622_kenom_187855_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187855/record_DE-MUS-062622_kenom_187855_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187855/record_DE-MUS-062622_kenom_187855_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3070281a-7b94-41d1-b6b2-be96b9ce492d,"Münze, Antoninian, 258 - 259 n. Chr.",158582,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.913,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158582/record_DE-MUS-062622_kenom_158582_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158582/record_DE-MUS-062622_kenom_158582_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158582/record_DE-MUS-062622_kenom_158582_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158582/record_DE-MUS-062622_kenom_158582_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158582/record_DE-MUS-062622_kenom_158582_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158582/record_DE-MUS-062622_kenom_158582_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID2043,Gallienus 258-260 n. Chr.,ID2043,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.22,1,21,https://ikmk.uni-freiburg.de/image/ID2043/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2043/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2043/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2043/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10857,Gallienus 258-259 n. Chr.,ID10857,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,11,19,https://ikmk.uni-freiburg.de/image/ID10857/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10857/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10857/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10857/rs_exp.jpg,,,,,,
