object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.2867,Constantinus I. (Magnus) (306-337); Heraclea; 327 - 329; Follis; RIC 90,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2038,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.36,12,,"http://gams.uni-graz.at/iiif/o:numis.2867/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2867/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2867/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2867/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2867/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2867/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID533441,Constantinus I. 327–329 n. Chr.,ID533441,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.37,5,19,https://www.ikmk.at/image/ID533441/vs_opt.jpg,https://www.ikmk.at/image/ID533441/rs_thumb.jpg,https://www.ikmk.at/image/ID533441/vs_org.jpg,https://www.ikmk.at/image/ID533441/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/574304,Bust of Constantine I,84.790,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.86,5,18.5,https://collections.mfa.org/internal/media/dispatcher/1307157/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307158/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307157/preview,https://collections.mfa.org/internal/media/dispatcher/1307158/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-263,"British Museum: 1909,0901.263","1909,0901.263",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-264,"British Museum: 1909,0901.264","1909,0901.264",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-270,"British Museum: 1909,0901.270","1909,0901.270",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0704-6,"British Museum: 1928,0704.6","1928,0704.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.726,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4267,British Museum: B.4267,B.4267,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4268,British Museum: B.4268,B.4268,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.29,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9756,Constantinus I. 327-329 n. Chr.,ID9756,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,11,19,https://ikmk.uni-freiburg.de/image/ID9756/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9756/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9756/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9756/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9754,Constantinus I. 327-329 n. Chr.,ID9754,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.19,5,18,https://ikmk.uni-freiburg.de/image/ID9754/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9754/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9754/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9754/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1114,Constantinus I. 327-329 n. Chr.,ID1114,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.00,12,17,https://numid.uni-koeln.de/image/ID1114/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1114/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1114/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1114/rs_exp.jpg,,,,,,
