object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1654,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1957.172.1654",1957.172.1654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1654.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1654.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1654.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44877,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44877",1944.100.44877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44881,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44881",1944.100.44881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44871,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44871",1944.100.44871,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.99,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44874,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44874",1944.100.44874,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.43,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44870,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44870",1944.100.44870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44878,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44878",1944.100.44878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44883,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44883",1944.100.44883,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44883.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44869,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44869",1944.100.44869,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44875,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44875",1944.100.44875,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44887,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44887",1944.100.44887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44887.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44887.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44887.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44887.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45762,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.45762",1944.100.45762,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44876,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44876",1944.100.44876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.65,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44879,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44879",1944.100.44879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44886,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44886",1944.100.44886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.630,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1977.158.630",1977.158.630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,3,,https://numismatics.org/collectionimages/19501999/1977/1977.158.630.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.630.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.630.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44880,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44880",1944.100.44880,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44872,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44872",1944.100.44872,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.62,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44884,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44884",1944.100.44884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44884.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44884.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44884.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44885,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44885",1944.100.44885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44873,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44873",1944.100.44873,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.25,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.176.29,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1960.176.29",1960.176.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,7,,https://numismatics.org/collectionimages/19501999/1960/1960.176.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.176.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.176.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.176.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.176.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.176.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44882,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44882",1944.100.44882,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.04,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44882.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566703g,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",Louis De Clercq 10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.04,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566703g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566703g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566703g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566703g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566703g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566703g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479490k,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos]",Y 4864.2771/11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.99,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479490k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479490k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479490k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479490k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479490k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479490k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85018842,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",1966.453.2941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.10,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018842/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018842/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018842/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018842/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018842/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018842/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501885g,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",1966.453.2942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.15,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501885g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501885g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501885g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501885g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501885g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501885g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85667022,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",Babelon 18bis,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.13,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667022/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667022/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667022/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667022/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667022/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667022/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02401,DNB RE-02401,RE-02401,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.36,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02401a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02401b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02401a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02401b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06842,DNB GR-06842,GR-06842,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.04,7,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06842a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06842b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06842a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06842b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186440,"Tetradrachm of Seleukos I, Seleukeia on Tigris",2008.115.70,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.93,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03147_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03147_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186440,
https://www.ikmk.at/object?id=ID107504,Seleukiden: Seleukos I. ab ca. 300–281 v. Chr.,ID107504,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.97,12,27,https://www.ikmk.at/image/ID107504/vs_opt.jpg,https://www.ikmk.at/image/ID107504/rs_thumb.jpg,https://www.ikmk.at/image/ID107504/vs_org.jpg,https://www.ikmk.at/image/ID107504/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID107505,Seleukiden: Seleukos I. ab ca. 300–281 v. Chr.,ID107505,,IGCH 459,http://coinhoards.org/id/igch0459,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.04,7,27,https://www.ikmk.at/image/ID107505/vs_opt.jpg,https://www.ikmk.at/image/ID107505/rs_thumb.jpg,https://www.ikmk.at/image/ID107505/vs_org.jpg,https://www.ikmk.at/image/ID107505/rs_org.jpg,,,,,,
