object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1948.19.171,"Silver Coin, Rome, 73 BC 1948.19.171",https://numismatics.org/collectionimages/19001949/1948/1948.19.171.obv.width350.jpg,1948.19.171,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.171.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/1cd1e0d8,NAC 83 349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/4025,7075,487,466/full/0/default.jpg",1cd1e0d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/273d5a4b,Auctiones 50e Sep 16 152,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4088,3131,458,442/full/0/default.jpg",273d5a4b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70a85611,Cuzzi 265,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4076,2631,434,456/full/0/default.jpg",70a85611,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97ce7b37,Verona 2080,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4014,1588,448,440/full/0/default.jpg",97ce7b37,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d38c87d8,NAC 2 361,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3970,567,450,458/full/0/default.jpg",d38c87d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/de4b753e,Gadoury 14 Nov 15 7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/4053,6581,489,480/full/0/default.jpg",de4b753e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2bc8d19,PD May 10 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2857,5765,475,461/full/0/default.jpg",f2bc8d19,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fcb76c20,Triton 1 1185,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3967,2096,458,450/full/0/default.jpg",fcb76c20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/193d9073,Kest 3290,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4000,1086,438,423/full/0/default.jpg",193d9073,Museum August Kestner,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7158841e,VAT 890,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3934,28,456,456/full/0/default.jpg",7158841e,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104397638,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397638/f1/full/600,/0/native.jpg",REP-17275,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397638/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10439766m,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439766m/f1/full/600,/0/native.jpg",REP-17278,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439766m/f1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0503-2,"British Museum: 1902,0503.2",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/351be1ad_325a_42c2_b7b7_a3c1009ef4f5/large_00622956_001.jpg,"1902,0503.2",British Museum,Trustees of the British Museum,British Museum,
