object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1254,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198 1956.127.1254",1956.127.1254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,17.3,https://numismatics.org/collectionimages/19501999/1956/1956.127.1254.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1254.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1254.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50156,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198 1944.100.50156",1944.100.50156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.50156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50156.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8ff25998-2f9a-49f4-a0d2-30d35069fd74,"Münze, Denar, 197 - 198 n. Chr.",156856,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.641,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156856/record_DE-MUS-062622_kenom_156856_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156856/record_DE-MUS-062622_kenom_156856_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156856/record_DE-MUS-062622_kenom_156856_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156856/record_DE-MUS-062622_kenom_156856_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156856/record_DE-MUS-062622_kenom_156856_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156856/record_DE-MUS-062622_kenom_156856_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66419,Septimius Severus 197–198 n. Chr.,ID66419,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.93,11,18,https://www.ikmk.at/image/ID66419/vs_opt.jpg,https://www.ikmk.at/image/ID66419/rs_thumb.jpg,https://www.ikmk.at/image/ID66419/vs_org.jpg,https://www.ikmk.at/image/ID66419/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66418,Septimius Severus 197–198 n. Chr.,ID66418,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,6,17,https://www.ikmk.at/image/ID66418/vs_opt.jpg,https://www.ikmk.at/image/ID66418/rs_thumb.jpg,https://www.ikmk.at/image/ID66418/vs_org.jpg,https://www.ikmk.at/image/ID66418/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18241002,Septimius Severus 197-198 n. Chr.,18241002,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.23,6,18,https://ikmk.smb.museum/image/18241002/vs_thumb.jpg,https://ikmk.smb.museum/image/18241002/rs_thumb.jpg,https://ikmk.smb.museum/image/18241002/vs_exp.jpg,https://ikmk.smb.museum/image/18241002/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1874-0714-25,"British Museum: 1874,0714.25","1874,0714.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.414,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1d90728b_1f8a_41cd_835c_a48a00e5773c/small_Capture_00734.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1d90728b_1f8a_41cd_835c_a48a00e5773c/large_Capture_00734.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/1d90728b_1f8a_41cd_835c_a48a00e5773c/Capture_00734.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-53,"British Museum: 1937,1107.53","1937,1107.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.181,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/42e1ec68_5505_4a65_b5d6_a48a00e57a40/small_Capture_00738.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/42e1ec68_5505_4a65_b5d6_a48a00e57a40/large_Capture_00738.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/42e1ec68_5505_4a65_b5d6_a48a00e57a40/Capture_00738.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1934-1210-29,"British Museum: 1934,1210.29","1934,1210.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.579,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/5ba2d5d4_1caa_44d3_902b_a48a00e578ca/small_Capture_00736.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/5ba2d5d4_1caa_44d3_902b_a48a00e578ca/large_Capture_00736.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/5ba2d5d4_1caa_44d3_902b_a48a00e578ca/Capture_00736.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382159,382159: PAS Coin,382159,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382160,382160: PAS Coin,382160,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382161,382161: PAS Coin,382161,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3595,Septimius Severus 197-198 n. Chr.,ID3595,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,6,16,https://ikmk.uni-freiburg.de/image/ID3595/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3595/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3595/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3595/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID385,Septimius Severus 197-198 n. Chr.,ID385,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.73,12,17,http://www.ikmk.uni-kiel.de/image/ID385/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID385/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID385/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID385/rs_exp.jpg,,,,,,
