object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9690,"Bronze AE3 of Constantine I, Ticinum, AD 326 1944.100.9690",1944.100.9690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1875,"Bronze AE3 of Constantine I, Ticinum, AD 326 1984.146.1875",1984.146.1875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1875.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1875.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1875.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9691,"Bronze AE3 of Constantine I, Ticinum, AD 326. 1944.100.9691",1944.100.9691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1918.999.83,"Bronze AE3 of Constantine I, Ticinum, AD 326 1918.999.83",1918.999.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,5,18.5,https://numismatics.org/collectionimages/19001949/1918/1918.999.83.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1918/1918.999.83.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1918/1918.999.83.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1918/1918.999.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1918%2F1918.999.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1918%2F1918.999.83.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166206,Fitzwilliam Museum - Object CM.6643-2007,CM.6643-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6643-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6643-2007(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1859-1006-31,"British Museum: 1859,1006.31","1859,1006.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-25,"British Museum: 1909,0901.25","1909,0901.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-27,"British Museum: 1909,0901.27","1909,0901.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-7,"British Museum: 1925,0119.7","1925,0119.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.689,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2897,British Museum: B.2897,B.2897,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2898,British Museum: B.2898,B.2898,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2899,British Museum: B.2899,B.2899,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370032,370032: PAS Coin,370032,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11373,Helena 326 n. Chr.,ID11373,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.43,11,19,https://ikmk.uni-freiburg.de/image/ID11373/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11373/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11373/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11373/rs_exp.jpg,,,,,,
