object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.222.1268,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1969.222.1268",1969.222.1268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,10,18.0,https://numismatics.org/collectionimages/19501999/1969/1969.222.1268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.14,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1985.140.14",1985.140.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,10,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.14.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354595h,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354595h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354595h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354595h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354595h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354595h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354595h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354596z,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4714,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354596z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354596z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354596z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354596z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354596z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354596z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436026,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436026/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436026/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436026/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436026/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436026/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436026/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443603n,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443603n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443603n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443603n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443603n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443603n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443603n/f2/info.json,,
https://collections.mfa.org/objects/522270,"Denarius with head of Augustus, struck under P. Carisius",2008.1323,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.02,,19,https://collections.mfa.org/internal/media/dispatcher/1235675/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1235676/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1235675/preview,https://collections.mfa.org/internal/media/dispatcher/1235676/preview,,,,,,
https://ikmk.smb.museum/object?id=18207650,Augustus ca. 25-23 v. Chr.,18207650,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,8,20,https://ikmk.smb.museum/image/18207650/vs_thumb.jpg,https://ikmk.smb.museum/image/18207650/rs_thumb.jpg,https://ikmk.smb.museum/image/18207650/vs_exp.jpg,https://ikmk.smb.museum/image/18207650/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6054,British Museum: R.6054,R.6054,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ef48064_b07b_4a8b_bb6c_a3c100b4e967/small_00632744_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ef48064_b07b_4a8b_bb6c_a3c100b4e967/large_00632744_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4983,"British Museum: 2002,0102.4983","2002,0102.4983",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f25d2c39_da81_4762_ab25_a3c100b09806/small_00631273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f25d2c39_da81_4762_ab25_a3c100b09806/large_00631273_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/661487,661487: PAS Coin,661487,http://www.wikidata.org/entity/Q2654708,Brightwell-cum-Sotwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,9,19.72,,,,,,https://finds.org.uk/images/abyard/2014648.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/187314,187314: PAS Coin,187314,http://www.wikidata.org/entity/Q7372088,Rowlands Castle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.65,9,,,,,,,https://finds.org.uk/images/rwebley/HAMP-49EB77Augustusdenarius.jpg,,,,
