object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.59,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1911.23.59",1911.23.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.88,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1985.140.88",1985.140.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.256,7,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.88.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.88.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.88.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.88.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104491997,"[Monnaie. Denier, Trajan, Rome]",IMP-3339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491997/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491997/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491997/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491997/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491997/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491997/f2/info.json,,
https://www.mupreva.org/nomisma/id/es/36502,"RIC 299, Trajano, 36502",36502,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.01,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36502-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36502-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36502-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36502-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36503,"RIC 299, Trajano, 36503",36503,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36503-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36503-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36503-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36503-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-110,"British Museum: 1946,1004.110","1946,1004.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12b941ff_e84e_4725_8145_a3c100bded89/small_00636812_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12b941ff_e84e_4725_8145_a3c100bded89/large_00636812_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11735,British Museum: R.11735,R.11735,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fa8e6e60_7fe2_445e_9994_a3c100bdf06d/small_00636814_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fa8e6e60_7fe2_445e_9994_a3c100bdf06d/large_00636814_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/103580,103580: PAS Coin,103580,http://www.wikidata.org/entity/Q5504659,Frisby on the Wreake,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,20,,,,,,https://finds.org.uk/images/philharding/CAD763c.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/963804,963804: PAS Coin,963804,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.56,6,19,,,,,,https://finds.org.uk/images/aibrown/BM7118A1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/192154,192154: PAS Coin,192154,http://www.wikidata.org/entity/Q596076,Blaby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.56,6,20,,,,,,https://finds.org.uk/images/wscott/E7D585.JPG,,,,
