object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10451913t,[Monnaie. Victoriatus],REP-19858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.94,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451913t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451913t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451913t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451913t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451913t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451913t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104519182,[Monnaie. Victoriatus],REP-19863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519182/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519182/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519182/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519182/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519182/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519182/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451922s,[Monnaie. Victoriatus],REP-19867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.51,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451922s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451922s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451922s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451922s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451922s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451922s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451908n,[Monnaie. Victoriatus],REP-19853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451908n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451908n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451908n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451908n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451908n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451908n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451911x,[Monnaie. Victoriatus],REP-19856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451911x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451911x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451911x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451911x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451911x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451911x/f2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID189,Römische Republik ca. 211-208 v. Chr.,ID189,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.15,9,0,https://numid.ub.tu-freiberg.de/image/ID189/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID189/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID189/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID189/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-193,"British Museum: 1860,0328.193","1860,0328.193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2854dc6f_1b78_4b0c_9edd_a3c10083665d/small_00617172_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2854dc6f_1b78_4b0c_9edd_a3c10083665d/large_00617172_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-417,"British Museum: 2002,0102.417","2002,0102.417",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8a726122_81f6_4ced_92b2_a3c100a51f7d/small_00625644_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8a726122_81f6_4ced_92b2_a3c100a51f7d/large_00625644_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-418,"British Museum: 2002,0102.418","2002,0102.418",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_15/102c1ca2_e66d_4a1c_b500_a9e300fb92df/small_0418_CGR213440_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_15/102c1ca2_e66d_4a1c_b500_a9e300fb92df/0418_CGR213440_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-419,"British Museum: 2002,0102.419","2002,0102.419",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/49505298_66b7_4da0_b731_a3c100a521e2/small_00625646_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/49505298_66b7_4da0_b731_a3c100a521e2/large_00625646_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0716-27,"British Museum: 1929,0716.27","1929,0716.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e82c2673_7d0b_4d6e_9cff_a3c1008367c1/small_00617173_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e82c2673_7d0b_4d6e_9cff_a3c1008367c1/large_00617173_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-416,"British Museum: 2002,0102.416","2002,0102.416",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f4070181_c03b_4379_b794_a3c100a51be8/small_00625642_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f4070181_c03b_4379_b794_a3c100a51be8/large_00625642_001.jpg,,,,
