object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10453884g,[Monnaie. Denarius],REP-21829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453884g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453884g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453884g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453884g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453884g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453884g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319850,"[Monnaie. Denarius, Rome]",REP-9497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319850/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319850/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319850/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319850/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319850/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319850/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431993h,"[Monnaie. Denarius, Rome]",REP-9505,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431993h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431993h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431993h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431993h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431993h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431993h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431960x,"[Monnaie. Denarius, Rome]",REP-9472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431960x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431960x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431960x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431960x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431960x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431960x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431964q,"[Monnaie. Denarius, Rome]",REP-9476,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431964q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431964q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431964q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431964q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431964q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431964q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319583,"[Monnaie. Denarius, Rome]",REP-9470,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319583/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319583/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319583/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319583/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319583/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319583/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431957n,"[Monnaie. Denarius, Rome]",REP-9469,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431957n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431957n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431957n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431957n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431957n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431957n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319727,"[Monnaie. Denarius, Rome]",REP-9484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319727/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319727/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319727/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319727/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319727/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319727/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431973p,"[Monnaie. Denarius, Rome]",REP-9485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431973p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431973p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431973p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431973p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431973p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431973p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431952d,"[Monnaie. Denarius, Rome]",REP-9464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431952d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431952d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431952d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431952d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431952d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431952d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319549,"[Monnaie. Denarius, Rome]",REP-9466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319549/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319549/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319549/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319549/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319549/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319549/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431986f,"[Monnaie. Denarius, Rome]",REP-9498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431986f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431986f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431986f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431986f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431986f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431986f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431966m,"[Monnaie. Denarius, Rome]",REP-9478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431966m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431966m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431966m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431966m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431966m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431966m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431987w,"[Monnaie. Denarius, Rome]",REP-9499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431987w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431987w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431987w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431987w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431987w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431987w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431984j,"[Monnaie. Denarius, Rome]",REP-9496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431984j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431984j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431984j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431984j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431984j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431984j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431988b,"[Monnaie. Denarius, Rome]",REP-9500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431988b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431988b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431988b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431988b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431988b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431988b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319672,"[Monnaie. Denarius, Rome]",REP-9479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319672/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319672/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319672/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319672/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319672/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319672/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431961c,"[Monnaie. Denarius, Rome]",REP-9473,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431961c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431961c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431961c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431961c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431961c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431961c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431953v,"[Monnaie. Denarius, Rome]",REP-9465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431953v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431953v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431953v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431953v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431953v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431953v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431959j,"[Monnaie. Denarius, Rome]",REP-9471,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431959j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431959j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431959j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431959j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431959j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431959j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319655,"[Monnaie. Denarius, Rome]",REP-9477,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319655/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319655/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319655/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319655/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319655/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319655/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431968h,"[Monnaie. Denarius, Rome]",REP-9480,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431968h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431968h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431968h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431968h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431968h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431968h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431978x,"[Monnaie. Denarius, Rome]",REP-9490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431978x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431978x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431978x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431978x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431978x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431978x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319638,"[Monnaie. Denarius, Rome]",REP-9475,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319638/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319638/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319638/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319638/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319638/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319638/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431982n,"[Monnaie. Denarius, Rome]",REP-9494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431982n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431982n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431982n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431982n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431982n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431982n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319922,"[Monnaie. Denarius, Rome]",REP-9504,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319922/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319922/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319922/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319922/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319922/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319922/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431989s,"[Monnaie. Denarius, Rome]",REP-9501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431989s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431989s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431989s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431989s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431989s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431989s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431994z,"[Monnaie. Denarius, Rome]",REP-9506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431994z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431994z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431994z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431994z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431994z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431994z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319744,"[Monnaie. Denarius, Rome]",REP-9486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319744/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319744/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319744/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319744/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319744/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319744/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319566,"[Monnaie. Denarius, Rome]",REP-9468,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319566/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319566/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319566/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319566/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319566/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319566/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431969z,"[Monnaie. Denarius, Rome]",REP-9481,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431969z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431969z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431969z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431969z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431969z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431969z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431970b,"[Monnaie. Denarius, Rome]",REP-9482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431970b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431970b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431970b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431970b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431970b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431970b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319761,"[Monnaie. Denarius, Rome]",REP-9488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319761/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319761/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319761/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319761/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319761/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319761/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431979c,"[Monnaie. Denarius, Rome]",REP-9491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431979c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431979c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431979c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431979c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431979c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431979c/f2/info.json,,
