object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.118,"Silver Drachma, Uncertain value, 90 BCE–70 BCE. 1993.29.118",1993.29.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,11,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.823,"Silver Drachma, Uncertain value, 90 BCE–70 BCE. 1977.158.823",1977.158.823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,12,,https://numismatics.org/collectionimages/19501999/1977/1977.158.823.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.823.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.823.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.176,"Silver Drachma, Uncertain value, 90 BCE–70 BCE. 1979.45.176",1979.45.176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.176.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.176.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.176.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.176.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511337z,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511337z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511337z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511337z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511337z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511337z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511337z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511341v,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.22,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511341v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511341v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511341v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511341v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511341v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511341v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511340f,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.30,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511340f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511340f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511340f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511340f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511340f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511340f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511336j,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511336j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511336j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511336j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511336j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511336j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511336j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511339s,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",1972.18.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511339s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511339s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511339s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511339s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511339s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511339s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85113339,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113339/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113339/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113339/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113339/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113339/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113339/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511338c,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511338c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511338c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511338c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511338c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511338c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511338c/f2/info.json,,
