object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1934.21.84,"Bronze AE2 of Maximinus Daia, Antioch, AD 309. 1934.21.84",1934.21.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.19,11,24.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.84.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.84.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.84.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.652,"Bronze AE2 of Maximinus Daia, Antioch, AD 309. 1984.146.652",1984.146.652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,11,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.652.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.652.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.652.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.651,"Bronze AE2 of Maximinus Daia, Antioch, AD 309 1984.146.651",1984.146.651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.12,12,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.651.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.651.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.651.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4401,"Bronze AE2 of Maximinus Daia, Antioch, AD 309. 1944.100.4401",1944.100.4401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.79,4,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.653,"Bronze AE2 of Maximinus Daia, Antioch, AD 309. 1984.146.653",1984.146.653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.03,6,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.653.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.653.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.653.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1930.97.38,"Bronze AE2 of Maximinus Daia, Antioch, AD 309 1930.97.38",1930.97.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.25,6,25.0,https://numismatics.org/collectionimages/19001949/1930/1930.97.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.97.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.97.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.97.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.97.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.97.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4399,"Bronze AE2 of Maximinus Daia, Antioch, AD 309 1944.100.4399",1944.100.4399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.87,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4400,"Bronze AE2 of Maximinus Daia, Antioch, AD 309. 1944.100.4400",1944.100.4400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.52,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.81,"Bronze AE2 of Maximinus Daia, Antioch, AD 309 1934.21.81",1934.21.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.76,6,26.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.81.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.81.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.81.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.82,"Bronze AE2 of Maximinus Daia, Antioch, AD 309. 1934.21.82",1934.21.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.68,6,26.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.82.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.82.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.82.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.83,"Bronze AE2 of Maximinus Daia, Antioch, AD 309. 1934.21.83",1934.21.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.94,6,26.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.83.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.83.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.83.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.83.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103710,Fitzwilliam Museum - Object CM.BU.445-R,CM.BU.445-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.445-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.445-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/4e103576-dc85-4d9e-a4fa-50def4d65e86,"Münze, Follis, 309 n. Chr.",201074,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.400,11,23.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201074/record_DE-MUS-062622_kenom_201074_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201074/record_DE-MUS-062622_kenom_201074_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201074/record_DE-MUS-062622_kenom_201074_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201074/record_DE-MUS-062622_kenom_201074_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201074/record_DE-MUS-062622_kenom_201074_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201074/record_DE-MUS-062622_kenom_201074_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/53661342-39fb-465b-8a51-7d2ab4ac71f7,"Münze, Follis, 309 n. Chr.",201075,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.684,5,26.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201075/record_DE-MUS-062622_kenom_201075_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201075/record_DE-MUS-062622_kenom_201075_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201075/record_DE-MUS-062622_kenom_201075_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201075/record_DE-MUS-062622_kenom_201075_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201075/record_DE-MUS-062622_kenom_201075_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201075/record_DE-MUS-062622_kenom_201075_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-5670,British Museum: B.5670,B.5670,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/02dbce62_ee2e_4438_acf0_a73201260335/small_BM_07276.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/02dbce62_ee2e_4438_acf0_a73201260335/large_BM_07276.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/02dbce62_ee2e_4438_acf0_a73201260335/BM_07276.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5667,British Museum: B.5667,B.5667,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/0ef4a872_5502_46b4_8dcd_a7320125f87e/small_BM_07255.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/0ef4a872_5502_46b4_8dcd_a7320125f87e/large_BM_07255.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/0ef4a872_5502_46b4_8dcd_a7320125f87e/BM_07255.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5666,British Museum: B.5666,B.5666,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.19,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/1a4aa483_f5fd_43ce_9130_a7320125f6e7/small_BM_07252.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/1a4aa483_f5fd_43ce_9130_a7320125f6e7/large_BM_07252.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/1a4aa483_f5fd_43ce_9130_a7320125f6e7/BM_07252.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-110,"British Museum: 1909,0901.110","1909,0901.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/22bcfd1d_f17d_4100_a7d8_a732012607e8/small_BM_07285.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/22bcfd1d_f17d_4100_a7d8_a732012607e8/large_BM_07285.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/22bcfd1d_f17d_4100_a7d8_a732012607e8/BM_07285.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5671,British Museum: B.5671,B.5671,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/55efdae1_539b_4c90_957c_a732012604b5/small_BM_07279.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/55efdae1_539b_4c90_957c_a732012604b5/large_BM_07279.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/55efdae1_539b_4c90_957c_a732012604b5/BM_07279.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-114,"British Museum: 1909,0901.114","1909,0901.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/73b2100c_8a7c_4dad_8bba_a7320125fb87/small_BM_07261.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/73b2100c_8a7c_4dad_8bba_a7320125fb87/large_BM_07261.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/73b2100c_8a7c_4dad_8bba_a7320125fb87/BM_07261.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5669,British Museum: B.5669,B.5669,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.64,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/99aeeec8_9fbf_4565_9b38_a7320125feac/small_BM_07267.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/99aeeec8_9fbf_4565_9b38_a7320125feac/large_BM_07267.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/99aeeec8_9fbf_4565_9b38_a7320125feac/BM_07267.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-112,"British Museum: 1909,0901.112","1909,0901.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/a13f2f80_6414_4fc0_be9a_a73201260199/small_BM_07273.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/a13f2f80_6414_4fc0_be9a_a73201260199/large_BM_07273.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/a13f2f80_6414_4fc0_be9a_a73201260199/BM_07273.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5673,British Museum: B.5673,B.5673,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/b7281946_0534_46e6_94b6_a73201260950/small_BM_07288.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/b7281946_0534_46e6_94b6_a73201260950/large_BM_07288.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/b7281946_0534_46e6_94b6_a73201260950/BM_07288.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-117,"British Museum: 1909,0901.117","1909,0901.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/c0d8edef_8173_4726_9692_a7320125fa1a/small_BM_07258.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/c0d8edef_8173_4726_9692_a7320125fa1a/large_BM_07258.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/c0d8edef_8173_4726_9692_a7320125fa1a/BM_07258.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-113,"British Museum: 1909,0901.113","1909,0901.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.4,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/d3a81788_8fcd_44db_82e4_a73201260031/small_BM_07270.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/d3a81788_8fcd_44db_82e4_a73201260031/large_BM_07270.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/d3a81788_8fcd_44db_82e4_a73201260031/BM_07270.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5672,British Museum: B.5672,B.5672,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/dd91d7d6_bbf7_4a3d_a57f_a7320126065f/small_BM_07282.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/dd91d7d6_bbf7_4a3d_a57f_a7320126065f/large_BM_07282.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/dd91d7d6_bbf7_4a3d_a57f_a7320126065f/BM_07282.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5668,British Museum: B.5668,B.5668,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/ee088076_781c_4151_9c1f_a7320125fd10/small_BM_07264.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/ee088076_781c_4151_9c1f_a7320125fd10/large_BM_07264.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/ee088076_781c_4151_9c1f_a7320125fd10/BM_07264.ptif/info.json,
