object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13482,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331. 1944.100.13482",1944.100.13482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13483,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331. 1944.100.13483",1944.100.13483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13483.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13483.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13483.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2155,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331 1984.146.2155",1984.146.2155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13481,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331 1944.100.13481",1944.100.13481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13481.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148734,Fitzwilliam Museum - Object CM.QC.97-R,CM.QC.97-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.17,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.97-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.97-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/57a96295-7a91-4612-96d8-7258decec3ed,"Münze, Follis, Aes 4, 330 - 331 n. Chr.",188861,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.569,12,15.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188861/record_DE-MUS-062622_kenom_188861_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188861/record_DE-MUS-062622_kenom_188861_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188861/record_DE-MUS-062622_kenom_188861_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188861/record_DE-MUS-062622_kenom_188861_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188861/record_DE-MUS-062622_kenom_188861_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188861/record_DE-MUS-062622_kenom_188861_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0f10e525-f2db-414d-ac1f-00fd1d0249fd,"Münze, Follis, Aes 3, 330 - 331 n. Chr.",159575,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.410,5,17.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159575/record_DE-MUS-062622_kenom_159575_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159575/record_DE-MUS-062622_kenom_159575_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159575/record_DE-MUS-062622_kenom_159575_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159575/record_DE-MUS-062622_kenom_159575_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159575/record_DE-MUS-062622_kenom_159575_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159575/record_DE-MUS-062622_kenom_159575_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ef10f66d-238c-4b9f-bedd-bbaaf1b20882,"Münze, Follis, Aes 4, 330 - 331 n. Chr.",159578,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.962,7,14.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159578/record_DE-MUS-062622_kenom_159578_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159578/record_DE-MUS-062622_kenom_159578_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159578/record_DE-MUS-062622_kenom_159578_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159578/record_DE-MUS-062622_kenom_159578_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159578/record_DE-MUS-062622_kenom_159578_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159578/record_DE-MUS-062622_kenom_159578_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/02ab1a02-08f5-4f26-b6bf-62c451d69c4c,"Münze, Follis, Aes 4, 330 - 331 n. Chr.",162243,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.939,7,16.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162243/record_DE-MUS-062622_kenom_162243_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162243/record_DE-MUS-062622_kenom_162243_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162243/record_DE-MUS-062622_kenom_162243_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162243/record_DE-MUS-062622_kenom_162243_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162243/record_DE-MUS-062622_kenom_162243_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162243/record_DE-MUS-062622_kenom_162243_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dabcd47a-13e2-4f39-a343-86f1f8a9fe74,"Fundmünze, Aes 4, 330 - 331 n. chr.",197306,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,1.28,7,13.77,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197306/record_DE-MUS-805310_kenom_197306_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197306/record_DE-MUS-805310_kenom_197306_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197306/record_DE-MUS-805310_kenom_197306_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197306/record_DE-MUS-805310_kenom_197306_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197306/record_DE-MUS-805310_kenom_197306_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197306/record_DE-MUS-805310_kenom_197306_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1848-0216-76,"British Museum: 1848,0216.76","1848,0216.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-78,"British Museum: 1848,0216.78","1848,0216.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-83,"British Museum: 1848,0216.83","1848,0216.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379919,379919: PAS Coin,379919,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379920,379920: PAS Coin,379920,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334741,334741: PAS Coin,334741,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334742,334742: PAS Coin,334742,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365069,365069: PAS Coin,365069,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.61,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365070,365070: PAS Coin,365070,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378546,378546: PAS Coin,378546,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361629,361629: PAS Coin,361629,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/590702,590702: PAS Coin,590702,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.01,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/493435,493435: PAS Coin,493435,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/448452,448452: PAS Coin,448452,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,16,,,,,,https://finds.org.uk/images/adaubney/LIN2011-633.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/159485,159485: PAS Coin,159485,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/adaubney/LIN5288.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/196411,196411: PAS Coin,196411,http://www.wikidata.org/entity/Q1575946,Wealden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.95,,13.4,,,,,,https://finds.org.uk/images/jefft/suss-a38520%20(34).jpg,,,,
https://finds.org.uk/database/artefacts/record/id/811847,811847: PAS Coin,811847,http://www.wikidata.org/entity/Q7963108,Wallington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,,16,,,,,,https://finds.org.uk/images/pwalton/bh331be8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/226637,226637: PAS Coin,226637,http://www.wikidata.org/entity/Q956341,Gaddesby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,15,,,,,,https://finds.org.uk/images/wscott/C690.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/226909,226909: PAS Coin,226909,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,,16,,,,,,https://finds.org.uk/images/wscott/c149.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/226915,226915: PAS Coin,226915,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.72,,15,,,,,,https://finds.org.uk/images/wscott/c157.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/724802,724802: PAS Coin,724802,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,1,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/642336,642336: PAS Coin,642336,http://www.wikidata.org/entity/Q548974,Wycombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.49,1,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/758168,758168: PAS Coin,758168,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,12,15.3,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/933633,933633: PAS Coin,933633,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/434731,434731: PAS Coin,434731,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,12,16,,,,,,https://finds.org.uk/images/Linz/PUBLIC-794A71%20COIN.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/451292,451292: PAS Coin,451292,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,12,18,,,,,,https://finds.org.uk/images/alav/Picture%20004.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/453114,453114: PAS Coin,453114,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,19,,,,,,https://finds.org.uk/images/alav/qwn.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/758466,758466: PAS Coin,758466,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,12,15,,,,,,https://finds.org.uk/images/annab/WMH_SF6AA3E2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/922931,922931: PAS Coin,922931,http://www.wikidata.org/entity/Q2603169,Ellerker,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,12,17.9,,,,,,https://finds.org.uk/images/bmorris/CHC0119.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/648149,648149: PAS Coin,648149,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,12,15,,,,,,https://finds.org.uk/images/fbasford/IOW2014-2-448.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/813172,813172: PAS Coin,813172,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,12,16.7,,,,,,https://finds.org.uk/images/fbasford/IOW2016570.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/476339,476339: PAS Coin,476339,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,12,16.84,,,,,,https://finds.org.uk/images/hfowler/CAM-E4D633.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/434940,434940: PAS Coin,434940,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,12,17.2,,,,,,https://finds.org.uk/images/rhenry2/WILT-8C4BE2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/528420,528420: PAS Coin,528420,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.07,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/482944,482944: PAS Coin,482944,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,15,,,,,,https://finds.org.uk/images/adaubney/LIN2012-111.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/766799,766799: PAS Coin,766799,http://www.wikidata.org/entity/Q7241802,Preston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,16.9,,,,,,https://finds.org.uk/images/bmorris/LSH0076.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1004495,1004495: PAS Coin,1004495,http://www.wikidata.org/entity/Q2254089,Glympton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.21,6,16.8,,,,,,https://finds.org.uk/images/edwardcaswelloxon/OXON64108D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/861433,861433: PAS Coin,861433,http://www.wikidata.org/entity/Q19850778,St. Paul Malmesbury Without,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,6,15.41,,,,,,https://finds.org.uk/images/hebaker/WILT5B569D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/654234,654234: PAS Coin,654234,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,6,16,,,,,,https://finds.org.uk/images/vdrost/BM-5B4D47-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/632084,632084: PAS Coin,632084,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,15,,,,,,https://finds.org.uk/images/vdrost/BM-B2BE4B-R.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID6783,Urbs Roma 330-331 n. Chr.,ID6783,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.24,12,16,https://ikmk.uni-freiburg.de/image/ID6783/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6783/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6783/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6783/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6784,Urbs Roma 330-331 n. Chr.,ID6784,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.27,6,13,https://ikmk.uni-freiburg.de/image/ID6784/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6784/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6784/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6784/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6780,Urbs Roma 330-331 n. Chr.,ID6780,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.85,6,15,https://ikmk.uni-freiburg.de/image/ID6780/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6780/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6780/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6780/rs_exp.jpg,,,,,,
