object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6080,"Bronze Fraction of Licinius, Rome, AD 313. 1944.100.6080",1944.100.6080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.8,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6080.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6080.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6080.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2037,"Bronze Fraction of Licinius, Rome, AD 313 1984.146.2037",1984.146.2037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.06,6,12.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2037.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2037.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2037.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6079,"Bronze Fraction of Licinius, Rome, AD 313 1944.100.6079",1944.100.6079,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.84,6,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6079.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6079.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6079.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6079.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID178093,Constantinus I. 313 n. Chr.,ID178093,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.00,12,14,https://www.ikmk.at/image/ID178093/vs_opt.jpg,https://www.ikmk.at/image/ID178093/rs_thumb.jpg,https://www.ikmk.at/image/ID178093/vs_org.jpg,https://www.ikmk.at/image/ID178093/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID178094,Constantinus I. 313 n. Chr.,ID178094,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.06,8,15,https://www.ikmk.at/image/ID178094/vs_opt.jpg,https://www.ikmk.at/image/ID178094/rs_thumb.jpg,https://www.ikmk.at/image/ID178094/vs_org.jpg,https://www.ikmk.at/image/ID178094/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242810,Constantinus I. 313 n. Chr.,18242810,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.97,12,14,https://ikmk.smb.museum/image/18242810/vs_thumb.jpg,https://ikmk.smb.museum/image/18242810/rs_thumb.jpg,https://ikmk.smb.museum/image/18242810/vs_exp.jpg,https://ikmk.smb.museum/image/18242810/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242809,Constantinus I. 313 n. Chr.,18242809,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.15,12,15,https://ikmk.smb.museum/image/18242809/vs_thumb.jpg,https://ikmk.smb.museum/image/18242809/rs_thumb.jpg,https://ikmk.smb.museum/image/18242809/vs_exp.jpg,https://ikmk.smb.museum/image/18242809/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2247,British Museum: B.2247,B.2247,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2248,British Museum: B.2248,B.2248,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0717-183,"British Museum: 1849,0717.183","1849,0717.183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/fd57c799_d224_4659_a824_a3dc0142806a/small_01317934_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/fd57c799_d224_4659_a824_a3dc0142806a/01317934_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9846,Constantinus I. 313 n. Chr.,ID9846,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.23,11,14,https://ikmk.uni-freiburg.de/image/ID9846/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9846/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9846/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9846/rs_exp.jpg,,,,,,
