object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0bb08e83,Crippa 1964-4 301,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/4912,2156,463,457/full/0/default.jpg",0bb08e83,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/17e134b5,Forum Feb 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/4971,3702,484,461/full/0/default.jpg",17e134b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a3346c2,Numart 14 251,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/4962,46,477,439/full/0/default.jpg",2a3346c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37203877,Baranowsky 2013-1 91,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/3824,3628,453,449/full/0/default.jpg",37203877,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4816b925,Peus 333 6 May 92 665,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/3766,6666,500,461/full/0/default.jpg",4816b925,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/54a062bd,Oliva Coll 2011,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/4966,3203,475,459/full/0/default.jpg",54a062bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61f35c8d,Fab 3936,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/4981,6151,448,454/full/0/default.jpg",61f35c8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69e5cd99,Marks Davis May 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/6176,569,436,460/full/0/default.jpg",69e5cd99,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7448b2cf,Peus 330 24 Apr 1991 816,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/4973,575,482,448/full/0/default.jpg",7448b2cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75698844,Tiber 512,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/4991,1638,459,448/full/0/default.jpg",75698844,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f547a65,Semenzato 24 Mar 88 ∈130,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/3816,3102,477,473/full/0/default.jpg",7f547a65,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/817876ab,Rauch 27e Jun 18 254,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/4942,6670,461,418/full/0/default.jpg",817876ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99660650,WAG 60 23,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/4956,5660,459,448/full/0/default.jpg",99660650,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d1e8e6a,Helios Aug 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/3677,4629,492,468/full/0/default.jpg",9d1e8e6a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c23e92ee,Arte 19 1158,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/3689,6118,459,488/full/0/default.jpg",c23e92ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc4a1479,G 196 2428,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/3758,4133,424,436/full/0/default.jpg",cc4a1479,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc08adce,Naville 41 449,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/6167,50,462,443/full/0/default.jpg",dc08adce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e10d1173,Simonetti Jan [sic] 65 82,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/4989,4691,461,448/full/0/default.jpg",e10d1173,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e208f4f4,McMaster,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/3783,5140,506,459/full/0/default.jpg",e208f4f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e9189729,IN Jun 01 = Heritage 18 Sept 08 ∈20158,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/4891,1093,482,484/full/0/default.jpg",e9189729,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10438154p,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438154p/f1/full/600,/0/native.jpg",REP-15666,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438154p/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104382453,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382453/f1/full/600,/0/native.jpg",REP-15757,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382453/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/115499,Fitzwilliam Museum - Object CM.RR.396-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.396-R(1).jpg,CM.RR.396-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2806,"British Museum: 2002,0102.2806",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2e411793_32c8_4712_9144_a3c100ab407a/large_00628609_001.jpg,"2002,0102.2806",British Museum,Trustees of the British Museum,British Museum,
