object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2187,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2187",1984.67.2187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2187.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2187.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2187.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32453,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32453",1944.100.32453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32455,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32455",1944.100.32455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32452,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32452",1944.100.32452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,2,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2195,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2195",1984.67.2195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,7,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2195.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2195.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2195.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2195.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103762,Fitzwilliam Museum - Object CM.BU.394-R,CM.BU.394-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.394-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.394-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1987.46.43,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.43.",1987.46.43,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698961/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698962/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698961/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698962/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698961/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698962/info.json,,
https://hdl.handle.net/428894.vzg/d358f413-55be-4477-9600-920ed81dd377,"Münze, Antoninian, 268 - 270 n. Chr.",158770,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.409,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158770/record_DE-MUS-062622_kenom_158770_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158770/record_DE-MUS-062622_kenom_158770_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158770/record_DE-MUS-062622_kenom_158770_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158770/record_DE-MUS-062622_kenom_158770_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158770/record_DE-MUS-062622_kenom_158770_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158770/record_DE-MUS-062622_kenom_158770_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d76bc25a-ca8c-4d13-89c2-ab8e94fc31b4,"Münze, Antoninian, 268 - 270 n. Chr.",158771,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.504,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158771/record_DE-MUS-062622_kenom_158771_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158771/record_DE-MUS-062622_kenom_158771_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158771/record_DE-MUS-062622_kenom_158771_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158771/record_DE-MUS-062622_kenom_158771_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158771/record_DE-MUS-062622_kenom_158771_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158771/record_DE-MUS-062622_kenom_158771_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/52c9f5d9-49fa-4b63-9e00-bf10a645e509,"Münze, Antoninian, 268 - 270 n. Chr.",188148,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.881,2,20.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188148/record_DE-MUS-062622_kenom_188148_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188148/record_DE-MUS-062622_kenom_188148_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188148/record_DE-MUS-062622_kenom_188148_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188148/record_DE-MUS-062622_kenom_188148_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188148/record_DE-MUS-062622_kenom_188148_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188148/record_DE-MUS-062622_kenom_188148_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/973a6290-1648-423b-9b98-ade579196a61,"Münze, Antoninian, 268 - 270 n. Chr.",158768,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.287,4,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158768/record_DE-MUS-062622_kenom_158768_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158768/record_DE-MUS-062622_kenom_158768_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158768/record_DE-MUS-062622_kenom_158768_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158768/record_DE-MUS-062622_kenom_158768_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158768/record_DE-MUS-062622_kenom_158768_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158768/record_DE-MUS-062622_kenom_158768_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7da94d81-6f62-451a-9df3-81f2927c863d,"Münze, Antoninian, 268 - 270 n. Chr.",158767,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.443,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158767/record_DE-MUS-062622_kenom_158767_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158767/record_DE-MUS-062622_kenom_158767_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158767/record_DE-MUS-062622_kenom_158767_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158767/record_DE-MUS-062622_kenom_158767_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158767/record_DE-MUS-062622_kenom_158767_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158767/record_DE-MUS-062622_kenom_158767_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/64ea5073-082a-4018-be90-c161bc88cd22,"Münze, Antoninian, 268 - 270 n. Chr.",158769,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.232,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158769/record_DE-MUS-062622_kenom_158769_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158769/record_DE-MUS-062622_kenom_158769_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158769/record_DE-MUS-062622_kenom_158769_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158769/record_DE-MUS-062622_kenom_158769_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158769/record_DE-MUS-062622_kenom_158769_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158769/record_DE-MUS-062622_kenom_158769_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538409,Claudius II. Gothicus 268–270 n. Chr.,ID538409,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,11,17,https://www.ikmk.at/image/ID538409/vs_opt.jpg,https://www.ikmk.at/image/ID538409/rs_thumb.jpg,https://www.ikmk.at/image/ID538409/vs_org.jpg,https://www.ikmk.at/image/ID538409/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-0150-28,"British Museum: 1991,0150.28","1991,0150.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379530,379530: PAS Coin,379530,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380346,380346: PAS Coin,380346,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363060,363060: PAS Coin,363060,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363061,363061: PAS Coin,363061,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363062,363062: PAS Coin,363062,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363063,363063: PAS Coin,363063,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355894,355894: PAS Coin,355894,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355895,355895: PAS Coin,355895,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355896,355896: PAS Coin,355896,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356823,356823: PAS Coin,356823,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372013,372013: PAS Coin,372013,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378335,378335: PAS Coin,378335,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/910739,910739: PAS Coin,910739,http://www.wikidata.org/entity/Q2196535,English Bicknor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/811557,811557: PAS Coin,811557,http://www.wikidata.org/entity/Q966144,Stroud,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.11,12,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/436548,436548: PAS Coin,436548,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.68,6,17.46,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5795,Claudius Gothicus 268-270 n. Chr.,ID5795,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.32,1,21,https://ikmk.uni-freiburg.de/image/ID5795/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5795/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5795/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5795/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5803,Claudius Gothicus 268-270 n. Chr.,ID5803,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,11,20,https://ikmk.uni-freiburg.de/image/ID5803/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5803/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5803/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5803/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11473,Claudius Gothicus 268-270 n. Chr.,ID11473,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.61,12,18,https://ikmk.uni-freiburg.de/image/ID11473/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11473/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11473/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11473/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11475,Claudius Gothicus 268-270 n. Chr.,ID11475,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.24,2,18,https://ikmk.uni-freiburg.de/image/ID11475/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11475/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11475/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11475/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11474,Claudius Gothicus 268-270 n. Chr.,ID11474,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.65,5,19,https://ikmk.uni-freiburg.de/image/ID11474/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11474/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11474/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11474/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5797,Claudius Gothicus 268-270 n. Chr.,ID5797,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.27,6,18,https://ikmk.uni-freiburg.de/image/ID5797/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5797/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5797/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5797/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11472,Claudius Gothicus 268-270 n. Chr.,ID11472,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.66,6,20,https://ikmk.uni-freiburg.de/image/ID11472/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11472/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11472/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11472/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11476,Claudius Gothicus 268-270 n. Chr.,ID11476,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,7,19,https://ikmk.uni-freiburg.de/image/ID11476/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11476/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11476/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11476/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5804,Claudius Gothicus 268-270 n. Chr.,ID5804,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,7,20,https://ikmk.uni-freiburg.de/image/ID5804/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5804/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5804/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5804/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5792,Claudius Gothicus 268-270 n. Chr.,ID5792,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,7,21,https://ikmk.uni-freiburg.de/image/ID5792/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5792/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5792/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5792/rs_exp.jpg,,,,,,
