object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104480982,"[Monnaie. Sestertius, Domitien, Rome]",IMP-9215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480982/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480982/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480982/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480982/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480982/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480982/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196819,"Sestertius of Domitian, Rome",1942.176.158,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,25.45,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14422_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14422_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196819,
https://hdl.handle.net/428894.vzg/fb2993fb-2a3b-4213-a4fb-ff8c88ba2aa5,"Münze, Sesterz, 90 - 91 n. Chr.",128602,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.282,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128602/record_DE-MUS-062622_kenom_128602_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128602/record_DE-MUS-062622_kenom_128602_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128602/record_DE-MUS-062622_kenom_128602_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128602/record_DE-MUS-062622_kenom_128602_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128602/record_DE-MUS-062622_kenom_128602_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128602/record_DE-MUS-062622_kenom_128602_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2d21b7a1-141a-45d6-986f-d4e169be496c,"Münze, Sesterz, 90 - 91 n. Chr.",128603,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.192,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128603/record_DE-MUS-062622_kenom_128603_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128603/record_DE-MUS-062622_kenom_128603_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128603/record_DE-MUS-062622_kenom_128603_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128603/record_DE-MUS-062622_kenom_128603_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128603/record_DE-MUS-062622_kenom_128603_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128603/record_DE-MUS-062622_kenom_128603_rs.jpg/info.json,,
https://collections.mfa.org/objects/162162,Sestertius with head of Domitian,32.611,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.35,,34.5,https://collections.mfa.org/internal/media/dispatcher/1218751/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218752/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218751/preview,https://collections.mfa.org/internal/media/dispatcher/1218752/preview,,,,,,
https://ikmk.smb.museum/object?id=18232841,Domitianus 90-91 n. Chr.,18232841,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.18,5,33,https://ikmk.smb.museum/image/18232841/vs_thumb.jpg,https://ikmk.smb.museum/image/18232841/rs_thumb.jpg,https://ikmk.smb.museum/image/18232841/vs_exp.jpg,https://ikmk.smb.museum/image/18232841/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232837,Domitianus 90-91 n. Chr.,18232837,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.83,5,35,https://ikmk.smb.museum/image/18232837/vs_thumb.jpg,https://ikmk.smb.museum/image/18232837/rs_thumb.jpg,https://ikmk.smb.museum/image/18232837/vs_exp.jpg,https://ikmk.smb.museum/image/18232837/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232840,Domitianus 90-91 n. Chr.,18232840,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,30.64,6,36,https://ikmk.smb.museum/image/18232840/vs_thumb.jpg,https://ikmk.smb.museum/image/18232840/rs_thumb.jpg,https://ikmk.smb.museum/image/18232840/vs_exp.jpg,https://ikmk.smb.museum/image/18232840/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232839,Domitianus 90-91 n. Chr.,18232839,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.16,7,37,https://ikmk.smb.museum/image/18232839/vs_thumb.jpg,https://ikmk.smb.museum/image/18232839/rs_thumb.jpg,https://ikmk.smb.museum/image/18232839/vs_exp.jpg,https://ikmk.smb.museum/image/18232839/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID989,Domitian 90-91 n. Chr.,ID989,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.68,,0,https://numid.ub.tu-freiberg.de/image/ID989/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID989/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID989/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID989/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID984,Domitian 90-91 n. Chr.,ID984,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.91,6,0,https://numid.ub.tu-freiberg.de/image/ID984/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID984/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID984/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID984/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID985,Domitian 90-91 n. Chr.,ID985,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.86,6,0,https://numid.ub.tu-freiberg.de/image/ID985/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID985/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID985/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID985/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID986,Domitian 90-91 n. Chr.,ID986,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,20.92,6,0,https://numid.ub.tu-freiberg.de/image/ID986/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID986/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID986/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID986/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID987,Domitian 90-91 n. Chr.,ID987,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.27,6,0,https://numid.ub.tu-freiberg.de/image/ID987/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID987/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID987/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID987/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID988,Domitian 90-91 n. Chr.,ID988,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,20.08,6,0,https://numid.ub.tu-freiberg.de/image/ID988/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID988/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID988/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID988/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11414,British Museum: R.11414,R.11414,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/16d8fb2b_bc3e_4593_8a68_a3c100cad5a3/small_00642780_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/16d8fb2b_bc3e_4593_8a68_a3c100cad5a3/large_00642780_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/16d8fb2b_bc3e_4593_8a68_a3c100cad5a3/00642780_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11416,British Museum: R.11416,R.11416,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2ccd291c_8cfd_4f35_9a65_a3c100ca8fc8/small_00642684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2ccd291c_8cfd_4f35_9a65_a3c100ca8fc8/large_00642684_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/2ccd291c_8cfd_4f35_9a65_a3c100ca8fc8/00642684_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11413,British Museum: R.11413,R.11413,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/723045a0_b192_4f80_8b1f_a3c100cad3fd/small_00642779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/723045a0_b192_4f80_8b1f_a3c100cad3fd/large_00642779_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/723045a0_b192_4f80_8b1f_a3c100cad3fd/00642779_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11415,British Museum: R.11415,R.11415,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/72fc6c5f_a783_4fa1_aeea_a3c100cad72c/small_00642781_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/72fc6c5f_a783_4fa1_aeea_a3c100cad72c/large_00642781_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/72fc6c5f_a783_4fa1_aeea_a3c100cad72c/00642781_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/1003733,1003733: PAS Coin,1003733,http://www.wikidata.org/entity/Q7989415,Weston Colville,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,26.5,6,33.9,,,,,,https://finds.org.uk/images/scampi/PUBLIC51A339.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7459,Domitianus 90-91 n. Chr.,ID7459,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.62,5,36,https://ikmk.uni-freiburg.de/image/ID7459/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7459/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7459/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7459/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7461,Domitianus 90-91 n. Chr.,ID7461,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.52,7,36,https://ikmk.uni-freiburg.de/image/ID7461/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7461/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7461/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7461/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID349,Domitian 90-91 n. Chr.,ID349,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,28.34,6,36,https://www.univie.ac.at/ikmk/image/ID349/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID349/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID349/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID349/rs_exp.jpg,,,,,,
