object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2a8a77db,TO 1009 AR,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3939,1522,501,493/full/0/default.jpg",2a8a77db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/549e9b50,NFA 27 452,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3703,2579,456,424/full/0/default.jpg",549e9b50,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/757b90ca,B+W 1 265,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2081,2808,437,411/full/0/default.jpg",757b90ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92541e2b,Arte 39 149,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3926,1006,460,480/full/0/default.jpg",92541e2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/adcb2518,NAC 54 221,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3801,2084,460,457/full/0/default.jpg",adcb2518,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae8851fa,S 4561,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3827,543,450,450/full/0/default.jpg",ae8851fa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0577ff5,Apr 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2056,1741,475,451/full/0/default.jpg",b0577ff5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c037cebc,Elsen 198 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2116,50,473,477/full/0/default.jpg",c037cebc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3a4e4c4,Lanz 120 18 May 04 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2147,2292,447,430/full/0/default.jpg",c3a4e4c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e87b3608,Peus 353 29 Oct 97 284,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2147,3301,479,481/full/0/default.jpg",e87b3608,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439760x,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439760x/f2/full/600,/0/native.jpg",REP-17272,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439760x/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104397655,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397655/f2/full/600,/0/native.jpg",REP-17277,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397655/f2/info.json
https://www.britishmuseum.org/collection/object/C_1904-0204-151,"British Museum: 1904,0204.151",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/195ebe57_c26b_4ca8_9aca_a3c1009ef16e/large_00622953_001.jpg,"1904,0204.151",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1904-0204-152,"British Museum: 1904,0204.152",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e7161e28_74b8_4c0c_b277_a3c1009ef295/large_00622954_001.jpg,"1904,0204.152",British Museum,Trustees of the British Museum,British Museum,
