object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2331,"Silver Coin, Rome, 66 BC 1944.100.2331",1944.100.2331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.45,"Silver Coin, Rome, 66 BC 1950.103.45",1950.103.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,,https://numismatics.org/collectionimages/19501999/1950/1950.103.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.232,"Silver Coin, Rome, 66 BC 1941.131.232",1941.131.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.176,"Silver Coin, Rome, 66 BC 1937.158.176",1937.158.176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.177,"Silver Coin, Rome, 66 BC 1937.158.177",1937.158.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.992,5,2.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.21,"Silver Coin, Rome, 66 BC 1905.57.21",1905.57.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,,https://numismatics.org/collectionimages/19001949/1905/1905.57.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2334,"Silver Coin, Rome, 66 BC 1944.100.2334",1944.100.2334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.136,"Silver Coin, Rome, 66 BC 1947.2.136",1947.2.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.136.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397153,[Monnaie. Denarius],REP-17227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397153/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397153/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397153/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397153/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397153/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397153/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439716j,[Monnaie. Denarius],REP-17228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439716j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439716j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439716j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439716j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439716j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439716j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439718f,[Monnaie. Denarius],REP-17230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439718f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439718f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439718f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439718f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439718f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439718f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439746s,[Monnaie. Denarius],REP-17258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439746s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439746s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439746s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439746s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439746s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439746s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439743f,[Monnaie. Denarius],REP-17255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439743f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439743f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439743f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439743f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439743f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439743f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439745b,[Monnaie. Denarius],REP-17257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439745b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439745b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439745b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439745b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439745b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439745b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439714n,[Monnaie. Denarius],REP-17226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439714n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439714n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439714n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439714n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439714n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439714n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439719w,[Monnaie. Denarius],REP-17231,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439719w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439719w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439719w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439719w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439719w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439719w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397420,[Monnaie. Denarius],REP-17254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397420/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397420/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397420/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397420/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397420/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397420/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439744w,[Monnaie. Denarius],REP-17256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439744w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439744w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439744w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439744w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439744w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439744w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397208,[Monnaie. Denarius],REP-17232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397208/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397208/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397208/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397208/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397208/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397208/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397170,[Monnaie. Denarius],REP-17229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397170/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397170/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397170/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397170/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397170/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397170/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01493,DNB RO-01493,RO-01493,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.624,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01493a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01493b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01493a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01493b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117418,Fitzwilliam Museum - Object CM.1438-1911,CM.1438-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1438-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1438-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116568,Fitzwilliam Museum - Object CM.BU.87-R,CM.BU.87-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.87-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.87-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116005,Fitzwilliam Museum - Object CM.LS.3091-R,CM.LS.3091-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3091-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3091-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/519db3c7-ff40-4c4f-a752-93dcc7639ea7,"Münze, Denar, 66 v. Chr.",43158,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.628,6,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43158/record_DE-MUS-062622_kenom_43158_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43158/record_DE-MUS-062622_kenom_43158_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43158/record_DE-MUS-062622_kenom_43158_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43158/record_DE-MUS-062622_kenom_43158_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43158/record_DE-MUS-062622_kenom_43158_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43158/record_DE-MUS-062622_kenom_43158_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041531,"Coin, Roman Republic,  [66 BC]",10041531,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.87,6,18.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/5/2//zoomthumb/BE-KBR00_M-0031752_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/5/2//zoomthumb/BE-KBR00_M-0031752_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3CN763J,Denarius - Sydenham 820a - Crawford 410/7d,BAD0863,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.00,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50379;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50379;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50379;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50379;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50379;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50379;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3N30058,Denarius - Sydenham 819a - Crawford 410/2a,BAD0861,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50377;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50377;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50377;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50377;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50377;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50377;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3HD7XTG,Denarius - Sydenham 820 - Crawford 410/7c,BAD0862,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.10,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50378;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50378;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50378;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50378;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50378;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50378;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4056,"British Museum: 2002,0102.4056","2002,0102.4056",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0aa74256_e225_46b6_b851_a3c100ae281f/small_00630017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0aa74256_e225_46b6_b851_a3c100ae281f/large_00630017_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4055,"British Museum: 2002,0102.4055","2002,0102.4055",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f48ee179_1f53_4da6_a97f_a3c100ae26c0/small_00630016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f48ee179_1f53_4da6_a97f_a3c100ae26c0/large_00630016_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4057,"British Museum: 2002,0102.4057","2002,0102.4057",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e110237_55a3_4919_b437_a3c100ae2962/small_00630018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e110237_55a3_4919_b437_a3c100ae2962/large_00630018_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4058,"British Museum: 2002,0102.4058","2002,0102.4058",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e084667_6031_48ea_bf07_a3c100ae2aa5/small_00630019_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e084667_6031_48ea_bf07_a3c100ae2aa5/large_00630019_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4215,"British Museum: 1866,1201.4215","1866,1201.4215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/64c87981_f1f0_46da_a49d_a3c100a0797d/small_00623437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/64c87981_f1f0_46da_a49d_a3c100a0797d/large_00623437_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8665,British Museum: R.8665,R.8665,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1d7cabcc_8b5a_40b8_b8dd_a3c100a07612/small_00623435_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1d7cabcc_8b5a_40b8_b8dd_a3c100a07612/large_00623435_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8664,British Museum: R.8664,R.8664,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c9137463_2016_401b_9099_a3c100a0739f/small_00623433_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c9137463_2016_401b_9099_a3c100a0739f/large_00623433_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8666,British Museum: R.8666,R.8666,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d49da043_6463_487d_a9d6_a3c100a07788/small_00623436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d49da043_6463_487d_a9d6_a3c100a07788/large_00623436_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-150,"British Museum: 1904,0204.150","1904,0204.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aa230183_5549_4f57_bad1_a3c100a074c6/small_00623434_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aa230183_5549_4f57_bad1_a3c100a074c6/large_00623434_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4059,"British Museum: 2002,0102.4059","2002,0102.4059",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f3bddba7_22cf_4385_88df_a3c100ae2be3/small_00630020_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f3bddba7_22cf_4385_88df_a3c100ae2be3/large_00630020_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID243,Römische Republik: Q. Pomponius Musa 66 v. Chr.,ID243,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.90,12,20,https://mk-bochum.ikmk.net/image/ID243/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID243/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID243/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID243/rs_exp.jpg,,,,,,
