object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3690,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3690",1944.100.3690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.64,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.28,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1917.155.28",1917.155.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.85,12,25.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.65,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1925.176.65",1925.176.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.69,12,25.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.65.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.65.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.65.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3689,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3689",1944.100.3689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.06,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3688,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1944.100.3688",1944.100.3688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.01,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3691,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3691",1944.100.3691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.45,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.37.41,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1987.37.41",1987.37.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.98,12,26.0,https://numismatics.org/collectionimages/19501999/1987/1987.37.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.37.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.37.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.37.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.37.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.37.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.21,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1974.95.21",1974.95.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.24,5,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.110,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1933.999.110",1933.999.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.28,5,25.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.873,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1984.146.873",1984.146.873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.2,6,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.873.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.873.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.873.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.873.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/141697,"Follis of Galerius, Thessalonica",2002.60.45.145,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.07,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17472_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17472_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141697,
https://www.harvardartmuseums.org/collections/object/184513,"Follis of Galerius, Thessalonica",1976.40.261,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.7,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08368_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08368_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184513,
