object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10437736p,[Monnaie. Quadrans],REP-15248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437736p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437736p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437736p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437736p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437736p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437736p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437784v,[Monnaie. Quadrans],REP-15296,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.72,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437784v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437784v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437784v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437784v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437784v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437784v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437731f,[Monnaie. Quadrans],REP-15243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.57,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437731f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437731f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437731f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437731f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437731f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437731f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437734s,[Monnaie. Quadrans],REP-15246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437734s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437734s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437734s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437734s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437734s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437734s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437732w,[Monnaie. Quadrans],REP-15244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.75,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437732w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437732w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437732w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437732w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437732w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437732w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437733b,[Monnaie. Quadrans],REP-15245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.26,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437733b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437733b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437733b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437733b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437733b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437733b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377357,[Monnaie. Quadrans],REP-15247,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377357/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377357/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377357/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377357/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377357/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377357/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01297,DNB RO-01297,RO-01297,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.48,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01297a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01297b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01297a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01297b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0811-16,"British Museum: 1865,0811.16","1865,0811.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/363c9da6_5dfd_44b9_bc59_a3c10085557e/small_00618195_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/363c9da6_5dfd_44b9_bc59_a3c10085557e/large_00618195_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1519,"British Museum: 1867,0101.1519","1867,0101.1519",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f908c82e_3d9d_4844_bc3d_a3c100855432/small_00618194_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f908c82e_3d9d_4844_bc3d_a3c100855432/large_00618194_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID611,Römische Republik: L. Minucius 133 v. Chr.,ID611,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.95,10,19,https://www.ikmk.uni-tuebingen.de/image/ID611/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID611/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID611/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID611/rs_exp.jpg,,,,,,
