object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.79319,"Silver Coin, Rome, 121 BC 1944.100.79319",1944.100.79319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,19.0,,,,,,,,,,
http://numismatics.org/collection/1896.7.31,"Silver Coin, Rome, 121 BC 1896.7.31",1896.7.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,3,,https://numismatics.org/collectionimages/00001899/1896/1896.7.31.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.31.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.31.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.88,"Silver Coin, Rome, 121 BC 1941.131.88",1941.131.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.88.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.88.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.88.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.549,"Silver Coin, Rome, 121 BC 1944.100.549",1944.100.549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.550,"Silver Coin, Rome, 121 BC. 1944.100.550",1944.100.550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.551,"Silver Coin, Rome, 121 BC. 1944.100.551",1944.100.551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.50.2,"Silver Coin, Rome, 121 BC 1947.50.2",1947.50.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,10,,https://numismatics.org/collectionimages/19001949/1947/1947.50.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.50.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.50.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.50.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.50.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.50.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.999.1,"Silver Coin, Rome, 121 BC 1975.999.1",1975.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,3,,https://numismatics.org/collectionimages/19501999/1975/1975.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.5,"Silver Coin, Rome, 121 B.C. 1987.26.5",1987.26.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439313p,[Monnaie. Denarius],REP-16825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439313p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439313p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439313p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439313p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439313p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439313p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439311s,[Monnaie. Denarius],REP-16823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439311s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439311s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439311s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439311s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439311s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439311s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439318x,[Monnaie. Denarius],REP-16830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439318x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439318x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439318x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439318x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439318x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439318x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439317g,[Monnaie. Denarius],REP-16829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439317g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439317g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439317g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439317g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439317g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439317g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439309z,[Monnaie. Denarius],REP-16821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439309z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439309z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439309z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439309z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439309z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439309z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439310b,[Monnaie. Denarius],REP-16822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439310b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439310b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439310b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439310b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439310b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439310b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393072,[Monnaie. Denarius],REP-16819,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393072/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393072/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393072/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393072/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393072/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393072/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393127,[Monnaie. Denarius],REP-16824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393127/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393127/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393127/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393127/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393127/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393127/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439319c,[Monnaie. Denarius],REP-16831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439319c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439319c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439319c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439319c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439319c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439319c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393161,[Monnaie. Denarius],REP-16828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393161/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393161/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393161/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393161/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393161/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393161/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439315k,[Monnaie. Denarius],REP-16827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439315k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439315k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439315k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439315k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439315k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439315k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393144,[Monnaie. Denarius],REP-16826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393144/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393144/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393144/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393144/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393144/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393144/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439308h,[Monnaie. Denarius],REP-16820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439308h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439308h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439308h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439308h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439308h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439308h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05160,DNB RE-05160,RE-05160,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.595,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05160a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05160b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05160a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05160b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01459,DNB RO-01459,RO-01459,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.91,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01459a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01459b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01459a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01459b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116543,Fitzwilliam Museum - Object CM.CA.109-R,CM.CA.109-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.109-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.109-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116061,Fitzwilliam Museum - Object CM.LS.3031-R,CM.LS.3031-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3031-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3031-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115695,Fitzwilliam Museum - Object CM.RR.217-R,CM.RR.217-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.217-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.217-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114553,Fitzwilliam Museum - Object CM.YG.550-R,CM.YG.550-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.550-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.550-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186573,"Denarius of C. Plutius, Rome",2008.115.105,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.93,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03184_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03184_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186573,
https://hdl.handle.net/428894.vzg/72b1c185-0880-4c6c-a2d7-ee7c1b8a6dfd,"Münze, Denar, 121 v. Chr.",42854,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.882,9,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42854/record_DE-MUS-062622_kenom_42854_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42854/record_DE-MUS-062622_kenom_42854_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42854/record_DE-MUS-062622_kenom_42854_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42854/record_DE-MUS-062622_kenom_42854_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42854/record_DE-MUS-062622_kenom_42854_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42854/record_DE-MUS-062622_kenom_42854_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T36M39TS,Denarius - Sydenham 410/414 - Crawford 278/1,BAD0395,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54655;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54655;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54655;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54655;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54655;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54655;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-132,"British Museum: 1932,0706.23.132","1932,0706.23.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/b884f2a7_29bb_4bd8_8d12_a3db00ecdf27/small_01244602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/b884f2a7_29bb_4bd8_8d12_a3db00ecdf27/large_01244602_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7718,British Museum: R.7718,R.7718,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0f96d77e_d2b9_404f_ae4a_a3c10085a296/small_00618391_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0f96d77e_d2b9_404f_ae4a_a3c10085a296/large_00618391_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7719,British Museum: R.7719,R.7719,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b9b9e88b_7b54_4670_a469_a3c10085a5e0/small_00618393_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b9b9e88b_7b54_4670_a469_a3c10085a5e0/large_00618393_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-988,"British Museum: 2002,0102.988","2002,0102.988",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fe234f68_6d2e_4c8d_86d3_a3c100a67cfd/small_00626283_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fe234f68_6d2e_4c8d_86d3_a3c100a67cfd/large_00626283_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7717,British Museum: R.7717,R.7717,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ec3f5ad2_e25a_4d2d_89b3_a3c100859ea3/small_00618388_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ec3f5ad2_e25a_4d2d_89b3_a3c100859ea3/large_00618388_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-989,"British Museum: 2002,0102.989","2002,0102.989",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ab97a0da_3055_4ed1_bb27_a3c100a67e82/small_00626284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ab97a0da_3055_4ed1_bb27_a3c100a67e82/large_00626284_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-130,"British Museum: 1932,0706.23.130","1932,0706.23.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/05c669de_0167_4ed9_ab1b_a3db00bf3122/small_01233263_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/05c669de_0167_4ed9_ab1b_a3db00bf3122/01233263_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-987,"British Museum: 2002,0102.987","2002,0102.987",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/87c60009_dad0_4bf7_a326_a3c100a67bb6/small_00626282_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/87c60009_dad0_4bf7_a326_a3c100a67bb6/large_00626282_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-756,"British Museum: 1843,0116.756","1843,0116.756",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4ca11332_19d0_42db_bca9_a3c10085a14a/small_00618390_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4ca11332_19d0_42db_bca9_a3c10085a14a/large_00618390_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-151,"British Museum: 1902,0206.151","1902,0206.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ef460404_6d9c_4100_9296_a3c100859ff9/small_00618389_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ef460404_6d9c_4100_9296_a3c100859ff9/large_00618389_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-131,"British Museum: 1932,0706.23.131","1932,0706.23.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/e27b935a_23b9_4db8_9843_a3db00ecddba/small_01244601_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/e27b935a_23b9_4db8_9843_a3db00ecddba/large_01244601_001.jpg,,,,
