object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.585,"Silver Coin, Rome, 148 BC 1937.158.585",1937.158.585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,1,,,,,,,,,,,
http://numismatics.org/collection/1906.236.725,"Silver Coin, Rome, 148 BC 1906.236.725",1906.236.725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,3,17.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.335,"Silver Coin, Rome, 148 BC 1944.100.335",1944.100.335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.9,"Silver Coin, Rome, 148 BC 1947.2.9",1947.2.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,3,,https://numismatics.org/collectionimages/19001949/1947/1947.2.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.15,"Silver Coin, Rome, 148 BC 1957.172.15",1957.172.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,11,,https://numismatics.org/collectionimages/19501999/1957/1957.172.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.80,"Silver Coin, Rome, 148 BC 1963.237.80",1963.237.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,11,18.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.40,"Silver Coin, Rome, 148 B.C. 1990.3.40",1990.3.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,8,19.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.2,"Silver Coin, Rome, 148 B.C. 1992.41.2",1992.41.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,3,20.5,https://numismatics.org/collectionimages/19501999/1992/1992.41.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440896f,[Monnaie. Denarius],REP-18408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440896f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440896f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440896f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440896f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440896f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440896f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440899s,[Monnaie. Denarius],REP-18411,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440899s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440899s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440899s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440899s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440899s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440899s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546217,[Monnaie. Denarius],REP-22566,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546217/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546217/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546217/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546217/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546217/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546217/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440898b,[Monnaie. Denarius],REP-18410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440898b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440898b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440898b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440898b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440898b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440898b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408933,[Monnaie. Denarius],REP-18405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408933/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408933/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408933/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408933/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408933/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408933/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408861,[Monnaie. Denarius],REP-18398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408861/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408861/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408861/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408861/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408861/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408861/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440890r,[Monnaie. Denarius],REP-18402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440890r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440890r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440890r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440890r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440890r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440890r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440900d,[Monnaie. Denarius],REP-18412,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440900d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440900d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440900d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440900d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440900d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440900d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104527013,[Monnaie. Denarius],REP-20646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527013/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527013/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527013/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527013/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527013/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527013/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440892n,[Monnaie. Denarius],REP-18404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440892n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440892n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440892n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440892n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440892n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440892n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440901v,[Monnaie. Denarius],REP-18413,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440901v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440901v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440901v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440901v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440901v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440901v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440889c,[Monnaie. Denarius],REP-18401,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440889c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440889c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440889c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440889c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440889c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440889c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440888x,[Monnaie. Denarius],REP-18400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440888x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440888x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440888x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440888x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440888x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440888x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440887g,[Monnaie. Denarius],REP-18399,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440887g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440887g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440887g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440887g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440887g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440887g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440894j,[Monnaie. Denarius],REP-18406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440894j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440894j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440894j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440894j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440894j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440894j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440897w,[Monnaie. Denarius],REP-18409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440897w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440897w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440897w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440897w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440897w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440897w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408950,[Monnaie. Denarius],REP-18407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.2,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408950/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408950/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408950/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408950/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408950/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408950/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454620s,[Monnaie. Denarius],REP-22565,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454620s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454620s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454620s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454620s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454620s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454620s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408916,[Monnaie. Denarius],REP-18403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408916/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408916/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408916/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408916/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408916/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408916/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01604,DNB RO-01604,RO-01604,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01604a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01604b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01604a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01604b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115772,Fitzwilliam Museum - Object CM.RR.147-R,CM.RR.147-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.147-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.147-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114589,Fitzwilliam Museum - Object CM.YG.514-R,CM.YG.514-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.514-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.514-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180925,"Denarius of L. Sempronius Pitio, Rome",1954.70.3,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.64,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09447_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09447_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180925,
https://www.harvardartmuseums.org/collections/object/180686,"Denarius of L. Sempronius Pitio, Rome",1963.44.54,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.6,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09423_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09423_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180686,
https://www.harvardartmuseums.org/collections/object/186507,"Denarius of L. Sempronius Pitio, Rome",2008.115.104,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.65,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03183_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03183_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186507,
http://coins.lib.virginia.edu/id/2012.90,"Denarius of L Sempronius Pitio, Rome, 148 B.C. 2012.90.",2012.90,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699855/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699856/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699855/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699856/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699855/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699856/info.json,,
http://gams.uni-graz.at/o:numis.736,L. Sempronius Pitio; Rom; 148 v.Chr.; Denar; Cra 216/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3183,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.26,5,,"http://gams.uni-graz.at/iiif/o:numis.736/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.736/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.736/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.736/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.736/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.736/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/95fc96dc-b92e-4c4e-a63d-5c5ce5a54b1d,"Münze, Denar, 148 v. Chr.",42785,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.818,2,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42785/record_DE-MUS-062622_kenom_42785_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42785/record_DE-MUS-062622_kenom_42785_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42785/record_DE-MUS-062622_kenom_42785_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42785/record_DE-MUS-062622_kenom_42785_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42785/record_DE-MUS-062622_kenom_42785_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42785/record_DE-MUS-062622_kenom_42785_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076232,"Coin, Roman Republic,  [148 BC]",10076232,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.02,1,20,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/1//zoomthumb/BE-KBR00_M-0031381_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/1//zoomthumb/BE-KBR00_M-0031381_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076227,"Coin, Roman Republic,  [148 BC]",10076227,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.52,6,20.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/0//zoomthumb/BE-KBR00_M-0031380_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/0//zoomthumb/BE-KBR00_M-0031380_0000-00-00_00_0002_600x400.jpg,,,,,,
