object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1784,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1957.172.1784",1957.172.1784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,19.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1784.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1784.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1784.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1555,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1948.19.1555",1948.19.1555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,19.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.1555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51408,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206. 1944.100.51408",1944.100.51408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,12,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.51408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51407,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206. 1944.100.51407",1944.100.51407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1451,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1995.11.1451",1995.11.1451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1451.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1451.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1451.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51406,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1944.100.51406",1944.100.51406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.51406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1556,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206. 1948.19.1556",1948.19.1556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,19.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.1556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.5.13,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1985.5.13",1985.5.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,19.5,https://numismatics.org/collectionimages/19501999/1985/1985.5.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.13.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0e88ada5-41f7-4999-9649-03b3365982da,"Münze, Denar, 201 - 206 n. Chr.",156977,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.918,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156977/record_DE-MUS-062622_kenom_156977_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156977/record_DE-MUS-062622_kenom_156977_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156977/record_DE-MUS-062622_kenom_156977_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156977/record_DE-MUS-062622_kenom_156977_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156977/record_DE-MUS-062622_kenom_156977_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156977/record_DE-MUS-062622_kenom_156977_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5a256865-8faa-4cfd-8b96-d9fc6ef93563,"Münze, Denar, 201 - 206 n. Chr.",186876,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.278,5,19.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186876/record_DE-MUS-062622_kenom_186876_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186876/record_DE-MUS-062622_kenom_186876_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186876/record_DE-MUS-062622_kenom_186876_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186876/record_DE-MUS-062622_kenom_186876_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186876/record_DE-MUS-062622_kenom_186876_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186876/record_DE-MUS-062622_kenom_186876_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15308,British Museum: R.15308,R.15308,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.376,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/7e8525c9_cb8e_43e6_8315_a5af00cf121e/small_Severan_Gap_Silver_0640.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/7e8525c9_cb8e_43e6_8315_a5af00cf121e/large_Severan_Gap_Silver_0640.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/7e8525c9_cb8e_43e6_8315_a5af00cf121e/Severan_Gap_Silver_0640.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1868-0514-112,"British Museum: 1868,0514.112","1868,0514.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.201,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/a6487f67_96b5_42a0_80da_a5af00cf0e64/small_Severan_Gap_Silver_0634.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/a6487f67_96b5_42a0_80da_a5af00cf0e64/large_Severan_Gap_Silver_0634.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/a6487f67_96b5_42a0_80da_a5af00cf0e64/Severan_Gap_Silver_0634.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-72,"British Museum: 1898,0204.72","1898,0204.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.544,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/ff1d2909_2ba8_4be6_87f7_a5af00cf1041/small_Severan_Gap_Silver_0637.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/ff1d2909_2ba8_4be6_87f7_a5af00cf1041/large_Severan_Gap_Silver_0637.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/ff1d2909_2ba8_4be6_87f7_a5af00cf1041/Severan_Gap_Silver_0637.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/408574,408574: PAS Coin,408574,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,,19.02,,,,,,https://finds.org.uk/images/jmoss/TC77.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/517025,517025: PAS Coin,517025,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,17,,,,,,https://finds.org.uk/images/sam/454.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/393006,393006: PAS Coin,393006,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.51,6,19.68,,,,,,https://finds.org.uk/images/abrown/SUT_SF-E70943.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/864396,864396: PAS Coin,864396,http://www.wikidata.org/entity/Q2793942,Wetwang,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,18.2,,,,,,https://finds.org.uk/images/bmorris/KB0049.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/824975,824975: PAS Coin,824975,http://www.wikidata.org/entity/Q8049111,Yapham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,18.5,,,,,,https://finds.org.uk/images/bmorris/MGY0054.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3822,Caracalla 201-206 n. Chr.,ID3822,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,1,19,https://ikmk.uni-freiburg.de/image/ID3822/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3822/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3822/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3822/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID190,Caracalla 201-206 n. Chr.,ID190,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.65,6,18,https://numid.uni-rostock.de/image/ID190/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID190/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID190/vs_exp.jpg,https://numid.uni-rostock.de/image/ID190/rs_exp.jpg,,,,,,
