object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1289,"Silver Denarius of Antoninus Pius, Rome, AD 141 1948.19.1289",1948.19.1289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,16.25,https://numismatics.org/collectionimages/19001949/1948/1948.19.1289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.657,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.657",1956.127.657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.657.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.657.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.657.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.658,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.658",1956.127.658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.658.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.658.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.658.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48351,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48351",1944.100.48351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.643,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.643",1956.127.643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.643.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.643.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.643.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.651,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.651",1956.127.651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.651.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.651.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.651.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.654,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.654",1956.127.654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.654.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.654.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.654.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.656,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.656",1956.127.656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.656.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.656.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.656.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.422,"Silver Denarius of Antoninus Pius, Rome, AD 141 1935.117.422",1935.117.422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,17.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.649,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.649",1956.127.649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.649.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.649.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.649.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.652,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.652",1956.127.652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.652.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.652.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.652.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.655,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.655",1956.127.655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.655.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.655.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.655.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.647,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.647",1956.127.647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.647.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.647.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.647.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.262,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.262",1911.23.262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48350,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48350",1944.100.48350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.648,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.648",1956.127.648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.648.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.648.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.648.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.653,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.653",1956.127.653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.653.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.653.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.653.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.644,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.644",1956.127.644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.644.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.644.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.644.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.645,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.645",1956.127.645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.645.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.645.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.645.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.646,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.646",1956.127.646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.646.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.646.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.646.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.650,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.650",1956.127.650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.650.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.650.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.650.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.83,"Silver Denarius of Antoninus Pius, Rome, AD 141 1995.11.83",1995.11.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.83.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0c51c011-1c1f-4dee-b366-f1a7e97c63d8,"Münze, Denar, nach 141 n. Chr.",153090,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.258,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153090/record_DE-MUS-062622_kenom_153090_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153090/record_DE-MUS-062622_kenom_153090_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153090/record_DE-MUS-062622_kenom_153090_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153090/record_DE-MUS-062622_kenom_153090_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153090/record_DE-MUS-062622_kenom_153090_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153090/record_DE-MUS-062622_kenom_153090_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f7f507f1-a217-4c66-9b88-2e06704304d0,"Münze, Denar, nach 141 n. Chr.",153091,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.582,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153091/record_DE-MUS-062622_kenom_153091_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153091/record_DE-MUS-062622_kenom_153091_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153091/record_DE-MUS-062622_kenom_153091_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153091/record_DE-MUS-062622_kenom_153091_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153091/record_DE-MUS-062622_kenom_153091_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153091/record_DE-MUS-062622_kenom_153091_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37856,"RIC 360a, Antonino Pío, 37856",37856,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.91,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37856-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37856-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37856-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37856-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37866,"RIC 360a, Antonino Pío, 37866",37866,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37866-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37866-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37866-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37866-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37875,"RIC 360a, Antonino Pío, 37875",37875,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37875-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37875-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37875-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37875-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37879,"RIC 360a, Antonino Pío, 37879",37879,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37879-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37879-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37879-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37879-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37860,"RIC 360a, Antonino Pío, 37860",37860,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37860-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37860-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37860-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37860-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37881,"RIC 360a, Antonino Pío, 37881",37881,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.92,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37881-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37881-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37881-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37881-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37882,"RIC 360a, Antonino Pío, 37882",37882,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37882-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37882-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37882-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37882-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37859,"RIC 360a, Antonino Pío, 37859",37859,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.59,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37859-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37859-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37859-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37859-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37861,"RIC 360a, Antonino Pío, 37861",37861,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37861-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37861-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37861-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37861-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37876,"RIC 360a, Antonino Pío, 37876",37876,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37876-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37876-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37876-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37876-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37878,"RIC 360a, Antonino Pío, 37878",37878,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37878-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37878-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37878-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37878-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37857,"RIC 360a, Antonino Pío, 37857",37857,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.96,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37857-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37857-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37857-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37857-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37880,"RIC 360a, Antonino Pío, 37880",37880,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37880-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37880-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37880-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37880-2.jpg,,,,,,
