object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45778,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45778",1944.100.45778,,IGCH 1532,http://coinhoards.org/id/igch1532,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.7,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45777,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45777",1944.100.45777,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1668,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1957.172.1668",1957.172.1668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,10,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1668.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1668.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1668.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45779,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45779",1944.100.45779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45780,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45780",1944.100.45780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45781,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45781",1944.100.45781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45781.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06886,DNB GR-06886,GR-06886,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.33,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06886a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06886b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06886a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06886b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02807,DNB RE-02807,RE-02807,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.799,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02807a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02807b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02807a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02807b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02415,DNB RE-02415,RE-02415,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16,3,30,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02415a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02415b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02415a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02415b.jpg,,,,,,
https://collections.mfa.org/objects/1847,Tetradrachm of Kingdom of Syria with head of Antiochos I,04.1169,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.07,,32,https://collections.mfa.org/internal/media/dispatcher/1223243/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223244/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223243/preview,https://collections.mfa.org/internal/media/dispatcher/1223244/preview,,,,,,
