object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1973.999.48,"Silver Coin, Rome, 88 BC 1973.999.48",1973.999.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.16,,,,,,,,,,,,
http://numismatics.org/collection/1963.237.18,"Silver Coin, Rome, 88 BC. 1963.237.18",1963.237.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,11,,https://numismatics.org/collectionimages/19501999/1963/1963.237.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.17,"Silver Coin, Rome, 88 BC 1963.237.17",1963.237.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,4,,,,,,,,,,,
http://numismatics.org/collection/1973.999.5,"Silver Coin, Rome, 88 BC. 1973.999.5",1973.999.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,4,,https://numismatics.org/collectionimages/19501999/1973/1973.999.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.937,"Silver Coin, Rome, 88 BC. 1944.100.937",1944.100.937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.936,"Silver Coin, Rome, 88 BC 1944.100.936",1944.100.936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.938,"Silver Coin, Rome, 88 BC. 1944.100.938",1944.100.938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.496,"Silver Coin, Rome, 88 BC 1969.83.496",1969.83.496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,7,,https://numismatics.org/collectionimages/19501999/1969/1969.83.496.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.496.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.496.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.45,"Silver Coin, Rome, 88 B.C. 1995.11.45",1995.11.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,7,14.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.45.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432141v,"[Monnaie. Quinarius, Rome]",REP-9653,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.94,7,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432141v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432141v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432141v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432141v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432141v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432141v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05020,DNB AP-05020,AP-05020,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.61,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05020a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05020b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05020a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05020b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05308,DNB RE-05308,RE-05308,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.795,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05308a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05308b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05308a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05308b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0198,DNB 1912-0198,1912-0198,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.985,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0198a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0198b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0198a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0198b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117023,Fitzwilliam Museum - Object CM.340.36-1944,CM.340.36-1944,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.340.36-1944(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.340.36-1944(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116965,Fitzwilliam Museum - Object CM.474-1978,CM.474-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.474-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.474-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116492,Fitzwilliam Museum - Object CM.CA.160-R,CM.CA.160-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.160-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.160-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116491,Fitzwilliam Museum - Object CM.CA.161-R,CM.CA.161-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.161-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.161-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116096,Fitzwilliam Museum - Object CM.CR.93-R,CM.CR.93-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.93-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.93-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115530,Fitzwilliam Museum - Object CM.RR.368-R,CM.RR.368-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.368-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.368-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115143,Fitzwilliam Museum - Object CM.RR.716-R,CM.RR.716-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.716-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.716-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115058,Fitzwilliam Museum - Object CM.SJ.166-R,CM.SJ.166-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.166-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.166-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114412,Fitzwilliam Museum - Object CM.YG.692-R,CM.YG.692-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.692-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.692-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/622a3df7-def6-44cf-ac8c-80253881b04d,"Münze, Quinar, 88 v. Chr.",43033,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.767,1,14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43033/record_DE-MUS-062622_kenom_43033_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43033/record_DE-MUS-062622_kenom_43033_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43033/record_DE-MUS-062622_kenom_43033_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43033/record_DE-MUS-062622_kenom_43033_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43033/record_DE-MUS-062622_kenom_43033_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43033/record_DE-MUS-062622_kenom_43033_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f046c42c-c86c-4716-ac42-94c1978250fb,"Münze, Quinar, 88 v. Chr.",43670,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.558,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43670/record_DE-MUS-062622_kenom_43670_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43670/record_DE-MUS-062622_kenom_43670_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43670/record_DE-MUS-062622_kenom_43670_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43670/record_DE-MUS-062622_kenom_43670_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43670/record_DE-MUS-062622_kenom_43670_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43670/record_DE-MUS-062622_kenom_43670_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4f6ad664-3e6a-4dae-8451-2cb189ea101f,"Münze, Quinar, 88 v. Chr.",43034,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.645,7,14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43034/record_DE-MUS-062622_kenom_43034_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43034/record_DE-MUS-062622_kenom_43034_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43034/record_DE-MUS-062622_kenom_43034_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43034/record_DE-MUS-062622_kenom_43034_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43034/record_DE-MUS-062622_kenom_43034_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43034/record_DE-MUS-062622_kenom_43034_rs.jpg/info.json,,
https://collections.mfa.org/objects/313232,"Quinarius with head of Jupiter, struck under Cn. Cornelius Lentulus",32.757,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.81,,15,https://collections.mfa.org/internal/media/dispatcher/1212256/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212257/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212256/preview,https://collections.mfa.org/internal/media/dispatcher/1212257/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040901,"Coin, Roman Republic,  [88 BC]",10040901,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.91,6,15.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/9//zoomthumb/BE-KBR00_M-0031639_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/9//zoomthumb/BE-KBR00_M-0031639_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040898,"Coin, Roman Republic,  [88 BC]",10040898,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.35,9,14.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/8//zoomthumb/BE-KBR00_M-0031638_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/8//zoomthumb/BE-KBR00_M-0031638_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3GH9M48,Quinarius - Sydenham 703 - Crawford 345/2,BAD0711,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50355;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50355;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50355;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50355;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50355;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50355;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503279,Swiss National Museum: AMI.RK-132,AMI.RK-132,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.85,6,16,https://numismatik.nationalmuseum.ch/AMI.RK-132/MON-34173_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-132/MON-34174_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-132/MON-34173_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-132/MON-34174_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5443,"British Museum: 2002,0102.5443","2002,0102.5443",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8c11b2a9_1a74_4b2f_a8fc_a3c100b02acb/small_00631177_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8c11b2a9_1a74_4b2f_a8fc_a3c100b02acb/large_00631177_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-75,"British Museum: 1860,0328.75","1860,0328.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a42ea07c_a872_4e6c_b8bf_a3c10089cc4f/small_00620375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a42ea07c_a872_4e6c_b8bf_a3c10089cc4f/large_00620375_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2466,"British Museum: 2002,0102.2466","2002,0102.2466",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/724acb49_962f_4cce_b70e_a3c100aa976e/small_00628202_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/724acb49_962f_4cce_b70e_a3c100aa976e/00628202_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2463,"British Museum: 2002,0102.2463","2002,0102.2463",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c164ca1a_3940_49be_a262_a3c100aa916f/small_00628198_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c164ca1a_3940_49be_a262_a3c100aa916f/large_00628198_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-31,British Museum: R.31,R.31,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/de0b8e66_8d72_471a_80fd_a3c10089ced5/small_00620377_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/de0b8e66_8d72_471a_80fd_a3c10089ced5/00620377_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2464,"British Museum: 2002,0102.2464","2002,0102.2464",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d59e93eb_aa03_4e2f_a771_a3c100aa929b/small_00628199_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d59e93eb_aa03_4e2f_a771_a3c100aa929b/large_00628199_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2465,"British Museum: 2002,0102.2465","2002,0102.2465",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fd467694_4349_48d8_812e_a3c100aa93cb/small_00628200_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fd467694_4349_48d8_812e_a3c100aa93cb/large_00628200_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-532,"British Museum: 1843,0116.532","1843,0116.532",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4383133e_c890_48ad_99a5_a3c10089cd97/small_00620376_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4383133e_c890_48ad_99a5_a3c10089cd97/large_00620376_001.jpg,,,,
https://numid.uni-rostock.de/object?id=ID15,Römische Republik: Cn. Cornelius Lentulus Clodianus 88 v. Chr.,ID15,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,1.65,5,14,https://numid.uni-rostock.de/image/ID15/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID15/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID15/vs_exp.jpg,https://numid.uni-rostock.de/image/ID15/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1017,Römische Republik: Cn. Cornelius Lentulus Clodianus 88 v. Chr.,ID1017,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,1.88,2,14,https://www.ikmk.uni-tuebingen.de/image/ID1017/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1017/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1017/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1017/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1016,Römische Republik: Cn. Cornelius Lentulus Clodianus 88 v. Chr.,ID1016,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.11,3,13,https://www.ikmk.uni-tuebingen.de/image/ID1016/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1016/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1016/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1016/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1015,Römische Republik: Cn. Cornelius Lentulus Clodianus 88 v. Chr.,ID1015,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.03,6,14,https://www.ikmk.uni-tuebingen.de/image/ID1015/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1015/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1015/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1015/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1018,Römische Republik: Cn. Cornelius Lentulus Clodianus 88 v. Chr.,ID1018,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,1.77,7,15,https://www.ikmk.uni-tuebingen.de/image/ID1018/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1018/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1018/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1018/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID287,Röm. Republik: Cn. Cornelius Lentulus Clodianus 88 v. Chr.,ID287,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.42,11,14,https://www.univie.ac.at/ikmk/image/ID287/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID287/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID287/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID287/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID286,Röm. Republik: Cn. Cornelius Lentulus Clodianus 88 v. Chr.,ID286,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.78,4,16,https://www.univie.ac.at/ikmk/image/ID286/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID286/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID286/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID286/rs_exp.jpg,,,,,,
