object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104438504,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438504/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438504/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438504/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438504/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438504/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438504/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443851k,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4964,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443851k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443851k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443851k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443851k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443851k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443851k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104438521,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438521/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438521/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438521/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438521/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438521/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438521/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443853g,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443853g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443853g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443853g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443853g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443853g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443853g/f2/info.json,,
http://gams.uni-graz.at/o:numis.982,Augustus (27 v.-14 n. Chr.); Colonia Caesaraugusta; 19 v.Chr. - 18 v.Chr.; Denar; RIC I² 33a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3456,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.58,6,,"http://gams.uni-graz.at/iiif/o:numis.982/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.982/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.982/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.982/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.982/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.982/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID442,Augustus 19-18 v. Chr.,ID442,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.74,7,18,https://numid.uni-mainz.de/image/ID442/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID442/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID442/vs_exp.jpg,https://numid.uni-mainz.de/image/ID442/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7b4d255c-abdc-4c30-bce5-5b9dd96d7195,"Münze, Denar, 19 v. Chr. - 18 v. Chr.",183317,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.82,11,19.3,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183317/record_DE-MUS-099114_kenom_183317_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183317/record_DE-MUS-099114_kenom_183317_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183317/record_DE-MUS-099114_kenom_183317_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183317/record_DE-MUS-099114_kenom_183317_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183317/record_DE-MUS-099114_kenom_183317_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183317/record_DE-MUS-099114_kenom_183317_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207586,Augustus ca. 19-18 v. Chr.,18207586,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,6,20,https://ikmk.smb.museum/image/18207586/vs_thumb.jpg,https://ikmk.smb.museum/image/18207586/rs_thumb.jpg,https://ikmk.smb.museum/image/18207586/vs_exp.jpg,https://ikmk.smb.museum/image/18207586/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3228,AFE RGK Coin3228,coin_id=3228,http://afe.dainst.org/rdf/resource/AFE_place_1291,Gehrden,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/80520,80520: PAS Coin,80520,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,,19.39,,,,,,https://finds.org.uk/images/rtyrrell/Dscn0701.jpg,,,,
