object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75487,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75487",1944.100.75487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75487.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75487.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75487.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75487.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75493,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75493",1944.100.75493,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,10,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75481,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75481",1944.100.75481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.07,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75480,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75480",1944.100.75480,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75495,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75495",1944.100.75495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75485,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75485",1944.100.75485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75485.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75485.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75485.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75483,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75483",1944.100.75483,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75483.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75483.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75483.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75484,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75484",1944.100.75484,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75484.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75484.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75484.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5289,"Silver Coin, Alexandria, 311 BC - 310 BC 1974.26.5289",1974.26.5289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75478,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75478",1944.100.75478,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75492,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75492",1944.100.75492,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75494,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75494",1944.100.75494,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75479,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75479",1944.100.75479,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75482,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75482",1944.100.75482,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75491,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75491",1944.100.75491,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75486,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75486",1944.100.75486,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75490,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75490",1944.100.75490,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75488,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75488",1944.100.75488,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75489,"Silver Coin, Alexandria, 311 BC - 310 BC 1944.100.75489",1944.100.75489,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75489.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8490030p,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Z 2884.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490030p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490030p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490030p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490030p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490030p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490030p/f2/info.json,,
https://collections.mfa.org/objects/3085,"Tetradrachm of Kingdom of Egypt with head of deified Alexander the Great, struck under Ptolemy I",35.105,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.10,,27,https://collections.mfa.org/internal/media/dispatcher/1297550/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1297551/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1297550/preview,https://collections.mfa.org/internal/media/dispatcher/1297551/preview,,,,,,
