object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/185328,Fitzwilliam Museum - Object CM.1911-1950,CM.1911-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.23,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.1911-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.1911-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185329,Fitzwilliam Museum - Object CM.457-1923,CM.457-1923,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.45,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.457-1923(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.457-1923(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185330,Fitzwilliam Museum - Object CM.458-1923,CM.458-1923,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.35,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.458-1923(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.458-1923(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185327,Fitzwilliam Museum - Object CM.RI.2000-R,CM.RI.2000-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.46,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.2000-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.2000-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/196520,"Solidus of Honorius, Mediolanum (Gaul)",1951.31.4.198,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.49,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13477_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13477_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196520,
https://hdl.handle.net/428894.vzg/d72df47e-82aa-428a-8a6a-7792643b0a2e,"Fundmünze, Solidus, 395 - 402 n. Chr.",308204,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.45,12,21.24,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308204/record_DE-MUS-805310_kenom_308204_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308204/record_DE-MUS-805310_kenom_308204_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308204/record_DE-MUS-805310_kenom_308204_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308204/record_DE-MUS-805310_kenom_308204_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308204/record_DE-MUS-805310_kenom_308204_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308204/record_DE-MUS-805310_kenom_308204_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6b7ca923-5dbe-4511-931e-7a78401b30ec,"Fundmünze, Solidus, 395 - 402 n. Chr.",332086,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.64,6,21.0,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_332086/record_DE-MUS-805310_kenom_332086_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_332086/record_DE-MUS-805310_kenom_332086_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_332086/record_DE-MUS-805310_kenom_332086_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_332086/record_DE-MUS-805310_kenom_332086_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_332086/record_DE-MUS-805310_kenom_332086_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_332086/record_DE-MUS-805310_kenom_332086_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/87a11b3b-1fdf-4e67-b118-594a2f801949,"Fundmünze, Solidus, 395 - 402 n. Chr.",308209,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.33,6,21.49,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308209/record_DE-MUS-805310_kenom_308209_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308209/record_DE-MUS-805310_kenom_308209_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308209/record_DE-MUS-805310_kenom_308209_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308209/record_DE-MUS-805310_kenom_308209_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308209/record_DE-MUS-805310_kenom_308209_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308209/record_DE-MUS-805310_kenom_308209_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/91a699a9-8371-490f-adcb-41cf9a9d7002,"Fundmünze, Solidus, 395 - 402 n. Chr.",308213,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.46,7,21.55,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308213/record_DE-MUS-805310_kenom_308213_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308213/record_DE-MUS-805310_kenom_308213_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308213/record_DE-MUS-805310_kenom_308213_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308213/record_DE-MUS-805310_kenom_308213_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308213/record_DE-MUS-805310_kenom_308213_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308213/record_DE-MUS-805310_kenom_308213_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18268638,Honorius 395-402 n. Chr.,18268638,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.51,6,21,https://ikmk.smb.museum/image/18268638/vs_thumb.jpg,https://ikmk.smb.museum/image/18268638/rs_thumb.jpg,https://ikmk.smb.museum/image/18268638/vs_exp.jpg,https://ikmk.smb.museum/image/18268638/rs_exp.jpg,,,,,,
