object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0c88101a,Fab 2376,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/3251,2051,444,456/full/0/default.jpg",0c88101a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33d1d032,Roma Num 38e Jul 17 ∈1073,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/3221,3559,447,458/full/0/default.jpg",33d1d032,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41dc233f,Henzen 185 279,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/3282,2555,422,439/full/0/default.jpg",41dc233f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5037dac8,Tiber Aureo 19 Dec 00 275,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/8809,5793,422,398/full/0/default.jpg",5037dac8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c4d4dba6,Hermitage 18418,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/3200,4080,479,472/full/0/default.jpg",c4d4dba6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2ca1a94,Vico 7 Mar 02 1181,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/9783,84,457,430/full/0/default.jpg",d2ca1a94,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e33221bb,Madrid 4576,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/3252,3048,463,467/full/0/default.jpg",e33221bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2a9890e,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/8795,6307,466,449/full/0/default.jpg",f2a9890e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76a70b05,Bern 304,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/7623,2089,449,470/full/0/default.jpg",76a70b05,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328387,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328387/f2/full/600,/0/native.jpg",REP-10350,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328387/f2/info.json
https://www.britishmuseum.org/collection/object/C_1867-0101-1240,"British Museum: 1867,0101.1240",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/83bdf336_1d83_4504_a924_a3c1009d7d2b/large_00622186_001.jpg,"1867,0101.1240",British Museum,Trustees of the British Museum,British Museum,
