object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1643,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1643",1948.19.1643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,17.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.1643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1642,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1948.19.1642",1948.19.1642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1472,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1995.11.1472",1995.11.1472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1472.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1472.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1472.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51724,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1944.100.51724",1944.100.51724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51724.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51724.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51724.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51724.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1661,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 202; Denar; RIC 362,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.731,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.43,5,,"http://gams.uni-graz.at/iiif/o:numis.1661/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1661/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1661/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1661/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1661/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1661/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b05347af-5ae2-48cd-a425-73cad3ce09be,"Münze, Denar, 202 - 205 n. Chr.",186917,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.447,1,18.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186917/record_DE-MUS-062622_kenom_186917_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186917/record_DE-MUS-062622_kenom_186917_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186917/record_DE-MUS-062622_kenom_186917_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186917/record_DE-MUS-062622_kenom_186917_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186917/record_DE-MUS-062622_kenom_186917_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186917/record_DE-MUS-062622_kenom_186917_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d25fcbf0-16cd-45fb-8eda-b75c4101da35,"Münze, Denar, 202 - 205 n. Chr.",186915,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.056,11,17.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186915/record_DE-MUS-062622_kenom_186915_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186915/record_DE-MUS-062622_kenom_186915_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186915/record_DE-MUS-062622_kenom_186915_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186915/record_DE-MUS-062622_kenom_186915_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186915/record_DE-MUS-062622_kenom_186915_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186915/record_DE-MUS-062622_kenom_186915_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4d9e3f37-1124-4ab0-8c40-1f9256fb61e3,"Münze, Denar, 202 - 205 n. Chr.?",156965,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.330,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156965/record_DE-MUS-062622_kenom_156965_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156965/record_DE-MUS-062622_kenom_156965_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156965/record_DE-MUS-062622_kenom_156965_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156965/record_DE-MUS-062622_kenom_156965_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156965/record_DE-MUS-062622_kenom_156965_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156965/record_DE-MUS-062622_kenom_156965_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/07bab114-fb78-4226-a2e7-c13e6d0f33ed,"Münze, Denar, 202 - 205 n. Chr.",186916,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.539,7,18.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186916/record_DE-MUS-062622_kenom_186916_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186916/record_DE-MUS-062622_kenom_186916_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186916/record_DE-MUS-062622_kenom_186916_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186916/record_DE-MUS-062622_kenom_186916_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186916/record_DE-MUS-062622_kenom_186916_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186916/record_DE-MUS-062622_kenom_186916_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4941,Plautilla 202-205 n. Chr.,ID4941,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,6,19,https://ikmk.uni-freiburg.de/image/ID4941/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4941/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4941/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4941/rs_exp.jpg,,,,,,
