object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.51,"Silver Coin, Rome, 101 BC 1937.158.51",1937.158.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.120,"Silver Coin, Rome, 101 BC 1941.131.120",1941.131.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.121,"Silver Coin, Rome, 101 BC. 1941.131.121",1941.131.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.988,"Silver Coin, Rome, 101 BC. 1941.131.988",1941.131.988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.697,"Silver Coin, Rome, 101 BC 1944.100.697",1944.100.697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.25,"Silver Coin, Rome, 101 B.C. 1986.161.25",1986.161.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,8,,https://numismatics.org/collectionimages/19501999/1986/1986.161.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.25.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341208,[Monnaie. Denarius],REP-11632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341208/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341208/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341208/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341208/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341208/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341208/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434161c,[Monnaie. Denarius],REP-11673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434161c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434161c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434161c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434161c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434161c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434161c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434170b,[Monnaie. Denarius],REP-11682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434170b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434170b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434170b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434170b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434170b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434170b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434160x,[Monnaie. Denarius],REP-11672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434160x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434160x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434160x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434160x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434160x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434160x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341242,[Monnaie. Denarius],REP-11636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341242/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341242/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341242/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341242/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341242/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341242/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434119w,[Monnaie. Denarius],REP-11631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434119w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434119w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434119w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434119w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434119w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434119w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434132k,[Monnaie. Denarius],REP-11644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434132k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434132k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434132k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434132k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434132k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434132k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341477,[Monnaie. Denarius],REP-11659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341477/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341477/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341477/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341477/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341477/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341477/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434116j,[Monnaie. Denarius],REP-11628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434116j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434116j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434116j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434116j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434116j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434116j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434144w,[Monnaie. Denarius],REP-11656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434144w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434144w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434144w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434144w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434144w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434144w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341153,[Monnaie. Denarius],REP-11627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341153/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341153/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341153/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341153/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341153/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341153/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434151z,[Monnaie. Denarius],REP-11663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434151z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434151z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434151z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434151z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434151z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434151z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434153v,[Monnaie. Denarius],REP-11665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434153v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434153v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434153v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434153v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434153v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434153v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434128v,[Monnaie. Denarius],REP-11640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434128v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434128v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434128v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434128v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434128v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434128v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341420,[Monnaie. Denarius],REP-11654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341420/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341420/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341420/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341420/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341420/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341420/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434134g,[Monnaie. Denarius],REP-11646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434134g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434134g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434134g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434134g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434134g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434134g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341225,[Monnaie. Denarius],REP-11634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341225/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341225/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341225/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341225/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341225/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341225/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341566,[Monnaie. Denarius],REP-11668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341566/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341566/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341566/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341566/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341566/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341566/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434143f,[Monnaie. Denarius],REP-11655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434143f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434143f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434143f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434143f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434143f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434143f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434145b,[Monnaie. Denarius],REP-11657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434145b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434145b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434145b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434145b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434145b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434145b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434130p,[Monnaie. Denarius],REP-11642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434130p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434130p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434130p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434130p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434130p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434130p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434164q,[Monnaie. Denarius],REP-11676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434164q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434164q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434164q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434164q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434164q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434164q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434152d,[Monnaie. Denarius],REP-11664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434152d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434152d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434152d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434152d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434152d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434152d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434125h,[Monnaie. Denarius],REP-11637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434125h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434125h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434125h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434125h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434125h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434125h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341638,[Monnaie. Denarius],REP-11675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341638/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341638/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341638/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341638/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341638/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341638/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341655,[Monnaie. Denarius],REP-11677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341655/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341655/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341655/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341655/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341655/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341655/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434123m,[Monnaie. Denarius],REP-11635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434123m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434123m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434123m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434123m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434123m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434123m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434126z,[Monnaie. Denarius],REP-11638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434126z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434126z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434126z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434126z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434126z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434126z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434169z,[Monnaie. Denarius],REP-11681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434169z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434169z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434169z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434169z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434169z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434169z/f2/info.json,,
