object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1034,"Bronze AE3 of Constantine I, Trier, AD 325 - AD 326 1995.11.1034",1995.11.1034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,7,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1034.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1034.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1034.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1034.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/20338,"AE Constantine II, Trier",2005.115.324,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.1,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21134_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21134_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20338,
https://www.harvardartmuseums.org/collections/object/183578,"Coin (AE3) of Constantine II as Caesar, Trier",1976.79.806,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.88,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08650_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08650_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183578,
https://hdl.handle.net/428894.vzg/4e33ce4e-68b2-4946-b7cb-ccdc5f334a17,"Fundmünze, Aes 3, 325 - 326 n. Chr.",308295,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.29,12,18.69,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308295/record_DE-MUS-805310_kenom_308295_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308295/record_DE-MUS-805310_kenom_308295_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308295/record_DE-MUS-805310_kenom_308295_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308295/record_DE-MUS-805310_kenom_308295_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308295/record_DE-MUS-805310_kenom_308295_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308295/record_DE-MUS-805310_kenom_308295_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5bb7e083-3fdc-4cf5-a43f-6c2f4828f54c,"Münze, Follis, Aes 3, 325 - 326 n. Chr.",159811,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.602,5,19.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159811/record_DE-MUS-062622_kenom_159811_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159811/record_DE-MUS-062622_kenom_159811_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159811/record_DE-MUS-062622_kenom_159811_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159811/record_DE-MUS-062622_kenom_159811_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159811/record_DE-MUS-062622_kenom_159811_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159811/record_DE-MUS-062622_kenom_159811_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1973-0903-81,"British Museum: 1973,0903.81","1973,0903.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0601-37,"British Museum: 1994,0601.37","1994,0601.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-180,"British Museum: 2012,4246.180","2012,4246.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369431,369431: PAS Coin,369431,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369432,369432: PAS Coin,369432,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369433,369433: PAS Coin,369433,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422222,422222: PAS Coin,422222,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,,18.1,,,,,,https://finds.org.uk/images/jmoss/2dscn9351.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/627832,627832: PAS Coin,627832,http://www.wikidata.org/entity/Q735972,West Lavington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,5,17.84,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/924183,924183: PAS Coin,924183,http://www.wikidata.org/entity/Q735972,West Lavington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,6,18.55,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/582247,582247: PAS Coin,582247,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.68,6,18.63,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/484372,484372: PAS Coin,484372,http://www.wikidata.org/entity/Q2552583,Hook Norton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.81,,,,,,https://finds.org.uk/images/abyard/2011580.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/196362,196362: PAS Coin,196362,http://www.wikidata.org/entity/Q1575946,Wealden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,18.1,,,,,,https://finds.org.uk/images/jefft/suss-a0cad1%20(23).jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID12914,Constantinus II. 325-326 n. Chr.,ID12914,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,5,18,https://ikmk.uni-freiburg.de/image/ID12914/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12914/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12914/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12914/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13002,Constantinus II. 325-326 n. Chr.,ID13002,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,5,20,https://ikmk.uni-freiburg.de/image/ID13002/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13002/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13002/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13002/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13007,Constantinus II. 325-326 n. Chr.,ID13007,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.70,6,18,https://ikmk.uni-freiburg.de/image/ID13007/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13007/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13007/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13007/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13012,Constantinus II. 325-326 n. Chr.,ID13012,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,6,20,https://ikmk.uni-freiburg.de/image/ID13012/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13012/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13012/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13012/rs_exp.jpg,,,,,,
