object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0837,ABC 2505 Example (CCI 04.2173),ABC0837,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202505_04.2173.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0916,CCI 01.0916,CCI-01.0916,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0916.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0916.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0916.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.2007,CCI 01.2007,CCI-01.2007,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.59,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.2007.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.2007.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.2007.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0409,CCI 04.0409,CCI-04.0409,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.42,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0409_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0409_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0409_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2173,CCI 04.2173,CCI-04.2173,http://www.wikidata.org/entity/Q2346737,Linton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.51,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2173.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2173.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2173.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0234,CCI 89.0234,CCI-89.0234,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0234a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0234a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0234a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0120,CCI 92.0120,CCI-92.0120,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.62,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0120_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0120_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0120_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0478,CCI 92.0478,CCI-92.0478,http://www.wikidata.org/entity/Q237250,Thetford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0478_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0478_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0478_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2925,CCI 95.2925,CCI-95.2925,http://www.wikidata.org/entity/Q2143044,Shalstone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2925a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2925a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2925a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2290,CCI 97.2290,CCI-97.2290,http://www.wikidata.org/entity/Q1791976,South Cerney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2290.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2290.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2290.jpg/info.json,
