object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10422272m,"[Monnaie. Quinarius, Apulie]",REP-1869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422272m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422272m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422272m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422272m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422272m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422272m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422267f,"[Monnaie. Quinarius, Apulie]",REP-1864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.4,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422267f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422267f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422267f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422267f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422267f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422267f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104222230,"[Monnaie. Quinarius, Apulie]",REP-1820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.07,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222230/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222230/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222230/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222230/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222230/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222230/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422222j,[Monnaie],REP-1819,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.27,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422222j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422222j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422222j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422222j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422222j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422222j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422269b,"[Monnaie. Quinarius, Apulie]",REP-1866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422269b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422269b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422269b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422269b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422269b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422269b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422268w,"[Monnaie. Quinarius, Apulie]",REP-1865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.03,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422268w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422268w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422268w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422268w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422268w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422268w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104222660,"[Monnaie. Quinarius, Apulie]",REP-1863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.2,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222660/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222660/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222660/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222660/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222660/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222660/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422270q,"[Monnaie. Quinarius, Apulie]",REP-1867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.97,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422270q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422270q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422270q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422270q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422270q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422270q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104222732,"[Monnaie. Quinarius, Apulie]",REP-1870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222732/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222732/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222732/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222732/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222732/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222732/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422265j,"[Monnaie. Quinarius, Apulie]",REP-1862,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422265j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422265j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422265j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422265j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422265j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422265j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422274h,"[Monnaie. Quinarius, Apulie]",REP-1871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.05,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422274h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422274h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422274h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422274h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422274h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422274h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104222715,"[Monnaie. Quinarius, Apulie]",REP-1868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222715/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222715/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222715/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222715/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222715/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222715/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1930-1106-3,"British Museum: 1930,1106.3","1930,1106.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/18855f11_286f_4046_a80f_a3c100834e99/small_00617256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/18855f11_286f_4046_a80f_a3c100834e99/large_00617256_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7117,British Museum: R.7117,R.7117,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0336708c_5e21_4fe7_aac1_a3c100834a52/small_00617253_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0336708c_5e21_4fe7_aac1_a3c100834a52/large_00617253_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7116,British Museum: R.7116,R.7116,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3feb08ae_ab46_4f58_a195_a3c10083489a/small_00617252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3feb08ae_ab46_4f58_a195_a3c10083489a/large_00617252_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1106-4,"British Museum: 1930,1106.4","1930,1106.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f992d73e_25d5_459c_8565_a3c100834d10/small_00617255_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f992d73e_25d5_459c_8565_a3c100834d10/large_00617255_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1106-2,"British Museum: 1930,1106.2","1930,1106.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4497f9e6_4eed_4fe7_adc8_a3c100834bac/small_00617254_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4497f9e6_4eed_4fe7_adc8_a3c100834bac/large_00617254_001.jpg,,,,
