object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/053f3e82,Artemide 23 Feb 04 179,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/1637,5511,377,381/full/0/default.jpg",053f3e82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45e15185,Berk 141 243,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/1522,4496,447,416/full/0/default.jpg",45e15185,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57cdf3fc,Rauch 67 185,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/2528,1811,422,424/full/0/default.jpg",57cdf3fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c73a66c,Cayon 21 May 03 2119,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/1535,6060,471,436/full/0/default.jpg",7c73a66c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cbf3254,CNG 248,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/2619,929,463,463/full/0/default.jpg",7cbf3254,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b7daac4,Fava 482,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/1512,4975,461,436/full/0/default.jpg",8b7daac4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a8ae7d78,Eugubium 23 28,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/2598,1391,424,417/full/0/default.jpg",a8ae7d78,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef70a34c,Spink 71 Oct 89 Lot 157,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3473,3136,417,394/full/0/default.jpg",ef70a34c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bfa789f9,Kest 2687,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3490,3552,422,422/full/0/default.jpg",bfa789f9,Museum August Kestner,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1843-0116-106,"British Museum: 1843,0116.106",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e983e504_6b55_4a8f_a55a_a3c10088100a/large_00619531_001.jpg,"1843,0116.106",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1901-0407-15,"British Museum: 1901,0407.15",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2a64e37b_88b5_4bdf_95cc_a3c1008811aa/large_00619532_001.jpg,"1901,0407.15",British Museum,Trustees of the British Museum,British Museum,
