object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.295,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1933.999.295",1933.999.295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,1,18.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.799,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325 1984.146.799",1984.146.799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.799.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.799.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.799.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5930,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325 0000.999.5930",0000.999.5930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,11,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5930.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5930.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5930.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8805,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8805",1944.100.8805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8812,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8812",1944.100.8812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8813,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8813",1944.100.8813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8814,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8814",1944.100.8814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8819,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8819",1944.100.8819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8819.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8819.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8819.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.294,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325 1933.999.294",1933.999.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8806,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8806",1944.100.8806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8806.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8806.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8806.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8809,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8809",1944.100.8809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8811,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8811",1944.100.8811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8820,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8820",1944.100.8820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8822,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8822",1944.100.8822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.800,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1984.146.800",1984.146.800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.800.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.800.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.800.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.40,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1922.38.40",1922.38.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,19.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8808,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8808",1944.100.8808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8818,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8818",1944.100.8818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8807,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8807",1944.100.8807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8804,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8804",1944.100.8804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,2,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8816,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8816",1944.100.8816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,2,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8816.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8816.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8816.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8803,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325 1944.100.8803",1944.100.8803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,2,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8821,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8821",1944.100.8821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.39,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325 1922.38.39",1922.38.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,18.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.11,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325 1952.142.11",1952.142.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,18.5,https://numismatics.org/collectionimages/19501999/1952/1952.142.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8817,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8817",1944.100.8817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8817.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8817.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8817.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8817.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74253,Nummus van Constantinus I in biljoen,PMP-R.-2696,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.59,6,18.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2696_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2696_g.jpg,,,,
https://hdl.handle.net/428894.vzg/bdb713ff-a303-4627-81b4-49880a832c32,"Münze, Follis, Aes 3, 324 - 325 n. Chr.",200284,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.351,6,18.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200284/record_DE-MUS-062622_kenom_200284_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200284/record_DE-MUS-062622_kenom_200284_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200284/record_DE-MUS-062622_kenom_200284_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200284/record_DE-MUS-062622_kenom_200284_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200284/record_DE-MUS-062622_kenom_200284_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200284/record_DE-MUS-062622_kenom_200284_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537868,Constantinus I. 324–325 n. Chr.,ID537868,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,1,19,https://www.ikmk.at/image/ID537868/vs_opt.jpg,https://www.ikmk.at/image/ID537868/rs_thumb.jpg,https://www.ikmk.at/image/ID537868/vs_org.jpg,https://www.ikmk.at/image/ID537868/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID195377,Constantinus I. 324–325 n. Chr.,ID195377,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,12,19,https://www.ikmk.at/image/ID195377/vs_opt.jpg,https://www.ikmk.at/image/ID195377/rs_thumb.jpg,https://www.ikmk.at/image/ID195377/vs_org.jpg,https://www.ikmk.at/image/ID195377/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309143,Constantinus I. 324/325 n. Chr.,18309143,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,1,19,https://ikmk.smb.museum/image/18309143/vs_thumb.jpg,https://ikmk.smb.museum/image/18309143/rs_thumb.jpg,https://ikmk.smb.museum/image/18309143/vs_exp.jpg,https://ikmk.smb.museum/image/18309143/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-205,"British Museum: 1909,0901.205","1909,0901.205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0201-2,"British Museum: 1936,0201.2","1936,0201.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.339,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-88,"British Museum: 1958,0307.88","1958,0307.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5124,British Museum: B.5124,B.5124,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5158,British Museum: B.5158,B.5158,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5159,British Museum: B.5159,B.5159,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5160,British Museum: B.5160,B.5160,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5161,British Museum: B.5161,B.5161,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/197039,197039: PAS Coin,197039,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,12,17,,,,,,https://finds.org.uk/images/fbasford/IOW2007-1-464.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9967,Constantinus I. 324-325 n. Chr.,ID9967,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,12,20,https://ikmk.uni-freiburg.de/image/ID9967/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9967/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9967/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9967/rs_exp.jpg,,,,,,
