object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0a6ca5f9,Arte 3 128,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5964,3583,436,420/full/0/default.jpg",0a6ca5f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1157d980,Centauro ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5925,588,484,462/full/0/default.jpg",1157d980,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ff5c6be,Andeavor Apr 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5862,6667,494,477/full/0/default.jpg",5ff5c6be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84e218cc,Fava 531,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5884,4596,488,479/full/0/default.jpg",84e218cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92e839c9,Tkalec 7 May 09 98,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4754,6618,426,409/full/0/default.jpg",92e839c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9beadbc8,T 45 139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5823,6169,470,447/full/0/default.jpg",9beadbc8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/abd7ef20,Glasgow 21931 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5864,5109,481,456/full/0/default.jpg",abd7ef20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af835024,Parma 5111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5987,2123,456,426/full/0/default.jpg",af835024,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b94e4f58,TNRB 1 Dick 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5910,4133,436,411/full/0/default.jpg",b94e4f58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bcfcafe5,SNR-M 2339,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5910,5627,460,439/full/0/default.jpg",bcfcafe5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cdb502f4,NAC 2 332,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5873,1605,428,426/full/0/default.jpg",cdb502f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd8683a6,Fab 2346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5976,1094,472,456/full/0/default.jpg",dd8683a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0c7f77a,Faina 606,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5934,3132,428,400/full/0/default.jpg",f0c7f77a,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328459,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328459/f1/full/600,/0/native.jpg",REP-10357,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328459/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432984w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432984w/f1/full/600,/0/native.jpg",REP-10496,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432984w/f1/info.json
https://www.britishmuseum.org/collection/object/C_1901-0407-289,"British Museum: 1901,0407.289",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6f43424b_20d6_4c85_a796_a3c1009d56e8/large_00622159_001.jpg,"1901,0407.289",British Museum,Trustees of the British Museum,British Museum,
