object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45617,"Orichalcum Sestertius of Hadrian, Rome, AD 118 1944.100.45617",1944.100.45617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.43,7,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45617.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429207c,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.56,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429207c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429207c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429207c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429207c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429207c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429207c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428546c,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1096,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.86,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428546c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428546c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428546c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428546c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428546c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428546c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428547t,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1097,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.28,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428547t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428547t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428547t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428547t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428547t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428547t/f2/info.json,,
https://hdl.handle.net/428894.vzg/1b820b02-2b65-4509-819a-cc5da016c174,"Münze, Sesterz, 118 oder 119 - 121 n. Chr.",129458,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.831,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129458/record_DE-MUS-062622_kenom_129458_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129458/record_DE-MUS-062622_kenom_129458_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129458/record_DE-MUS-062622_kenom_129458_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129458/record_DE-MUS-062622_kenom_129458_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129458/record_DE-MUS-062622_kenom_129458_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129458/record_DE-MUS-062622_kenom_129458_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61329,Hadrianus 118 n. Chr.,ID61329,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.05,6,34,https://www.ikmk.at/image/ID61329/vs_opt.jpg,https://www.ikmk.at/image/ID61329/rs_thumb.jpg,https://www.ikmk.at/image/ID61329/vs_org.jpg,https://www.ikmk.at/image/ID61329/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61330,Hadrianus 118 n. Chr.,ID61330,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.28,6,34,https://www.ikmk.at/image/ID61330/vs_opt.jpg,https://www.ikmk.at/image/ID61330/rs_thumb.jpg,https://www.ikmk.at/image/ID61330/vs_org.jpg,https://www.ikmk.at/image/ID61330/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61331,Hadrianus 118 n. Chr.,ID61331,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.53,6,34,https://www.ikmk.at/image/ID61331/vs_opt.jpg,https://www.ikmk.at/image/ID61331/rs_thumb.jpg,https://www.ikmk.at/image/ID61331/vs_org.jpg,https://www.ikmk.at/image/ID61331/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61332,Hadrianus 118 n. Chr.,ID61332,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.78,6,34,https://www.ikmk.at/image/ID61332/vs_opt.jpg,https://www.ikmk.at/image/ID61332/rs_thumb.jpg,https://www.ikmk.at/image/ID61332/vs_org.jpg,https://www.ikmk.at/image/ID61332/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4220,Hadrianus 118,ID4220,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,22.54,6,35,https://ikmk-win.ch/image/ID4220/vs_thumb.jpg,https://ikmk-win.ch/image/ID4220/rs_thumb.jpg,https://ikmk-win.ch/image/ID4220/vs_exp.jpg,https://ikmk-win.ch/image/ID4220/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID402,Hadrianus 118 n. Chr.,ID402,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,26.57,6,33,https://mk-marburg.ikmk.net/image/ID402/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID402/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID402/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID402/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1243,Hadrian 117 n. Chr.,ID1243,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.91,6,0,https://numid.ub.tu-freiberg.de/image/ID1243/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1243/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1243/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1243/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-545,"British Museum: 1872,0709.545","1872,0709.545",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2afd1b6c_c343_4d53_8ad7_a3c1011b0508/small_00677709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2afd1b6c_c343_4d53_8ad7_a3c1011b0508/large_00677709_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/2afd1b6c_c343_4d53_8ad7_a3c1011b0508/00677709_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9290,British Museum: R.9290,R.9290,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9b3a51a3_577e_42c0_91e9_a3c1011b06fd/small_00677710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9b3a51a3_577e_42c0_91e9_a3c1011b06fd/large_00677710_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/9b3a51a3_577e_42c0_91e9_a3c1011b06fd/00677710_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2282,Hadrian 118 n. Chr.,ID2282,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,25.08,6,34,https://archaeologie.uni-muenster.de/ikmk/image/ID2282/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2282/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2282/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2282/rs_exp.jpg,,,,,,
