type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/agco/id/newell.demetrius.42,"Newell Demetrius Poliorcetes, no. 42",-0298,-0295,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.69,"Newell Demetrius Poliorcetes, no. 69",-0293,-0292,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.71,"Newell Demetrius Poliorcetes, no. 71",-0293,-0292,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.70,"Newell Demetrius Poliorcetes, no. 70",-0293,-0292,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.72,"Newell Demetrius Poliorcetes, no. 72",-0293,-0292,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.73,"Newell Demetrius Poliorcetes, no. 73",-0293,-0292,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.74,"Newell Demetrius Poliorcetes, no. 74",-0292,-0291,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.75,"Newell Demetrius Poliorcetes, no. 75",-0292,-0291,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.76,"Newell Demetrius Poliorcetes, no. 76",-0292,-0291,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.78,"Newell Demetrius Poliorcetes, no. 78",-0291,-0290,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.77,"Newell Demetrius Poliorcetes, no. 77",-0291,-0290,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.79,"Newell Demetrius Poliorcetes, no. 79",-0291,-0290,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.80,"Newell Demetrius Poliorcetes, no. 80",-0291,-0290,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.82,"Newell Demetrius Poliorcetes, no. 82",-0291,-0290,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.83,"Newell Demetrius Poliorcetes, no. 83",-0290,-0289,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.84,"Newell Demetrius Poliorcetes, no. 84",-0290,-0289,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.85,"Newell Demetrius Poliorcetes, no. 85",-0290,-0289,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/pco/id/cpe.1_1.502,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 502",-0275,-0274,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
