type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_1.257,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 257",-0311,-0311,http://nomisma.org/id/cyrene,Cyrene,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B104,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B104",-0294,-0294,http://nomisma.org/id/uncertain_6_pco,Uncertain Mint 6,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.286,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 286",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.285,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 285",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B160,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B160",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B160,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B160",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B173,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B173",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.328,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 328",-0270,-0246,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/decadrachm,Decadrachm,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B188,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B188",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B202,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B202",-0270,-0246,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B236,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B236",-0266,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B242,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B242",-0266,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B235,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B235",-0266,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B241,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B241",-0266,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B239,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B239",-0266,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B237,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B237",-0266,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B234,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B234",-0266,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/octobol,Octobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B238,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B238",-0266,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/threequarter-obol,Tritartemorion,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.683,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 683",-0257,-0256,http://nomisma.org/id/gaza,Gaza,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.517,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 517",-0257,-0256,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.518,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 518",-0257,-0256,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.574a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 574a",-0257,-0256,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.574b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 574b",-0257,-0256,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.575,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 575",-0257,-0256,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.641,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 641",-0257,-0256,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.642,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 642",-0257,-0256,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.643a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 643a",-0257,-0256,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.643b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 643b",-0257,-0256,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.661,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 661",-0257,-0256,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.684,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 684",-0257,-0256,http://nomisma.org/id/gaza,Gaza,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.685,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 685",-0257,-0256,http://nomisma.org/id/gaza,Gaza,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.580,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 580",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.645,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645",-0256,-0255,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.662,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 662",-0256,-0255,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.699,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 699",-0256,-0256,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.700,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 700",-0256,-0256,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.701,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 701",-0256,-0256,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.702,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 702",-0256,-0256,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.703,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 703",-0256,-0256,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.585A,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 585A",-0255,-0254,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.647a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647a",-0255,-0254,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.647b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b",-0255,-0254,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.648,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 648",-0255,-0254,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.663,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 663",-0255,-0254,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.664,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 664",-0255,-0254,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.388,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 388",-0254,-0252,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.590,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 590",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.649,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649",-0254,-0253,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.665a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 665a",-0254,-0253,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.665b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 665b",-0254,-0253,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.666,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 666",-0254,-0253,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.350,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 350",-0253,-0249,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/decadrachm,Decadrachm,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.529,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 529",-0253,-0252,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.599,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 599",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.650,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650",-0253,-0252,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.668,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 668",-0253,-0252,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.669,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 669",-0253,-0252,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.670,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 670",-0253,-0252,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.603,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 603",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.604,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 604",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.606,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 606",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.651,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651",-0252,-0251,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.671,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 671",-0252,-0251,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.611,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 611",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.652,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 652",-0251,-0250,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.615,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 615",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.620,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 620",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.653,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653",-0251,-0250,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.672,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 672",-0251,-0250,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.673a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 673a",-0251,-0250,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.673b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 673b",-0251,-0250,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.624,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 624",-0250,-0249,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.654,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 654",-0250,-0249,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.674,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 674",-0250,-0249,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.675a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 675a",-0250,-0249,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.675b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 675b",-0250,-0249,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.627,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 627",-0249,-0248,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.630,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 630",-0249,-0248,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.655,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 655",-0249,-0248,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.676a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 676a",-0249,-0248,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.676b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 676b",-0249,-0248,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.677a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 677a",-0249,-0248,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.677b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 677b",-0249,-0248,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.632,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 632",-0248,-0247,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.633,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 633",-0248,-0247,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.656,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 656",-0248,-0247,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.678,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 678",-0248,-0247,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.547,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 547",-0247,-0246,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.635,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 635",-0247,-0246,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.548,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 548",-0247,-0246,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.549,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 549",-0247,-0246,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.636,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 636",-0247,-0246,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.657,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 657",-0247,-0246,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.679,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 679",-0247,-0246,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.680,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 680",-0247,-0246,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.831,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 831",-0246,-0245,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.828,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 828",-0246,-0246,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.886A,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886A",-0246,-0222,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
