type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.416,Seleucid Coins (part 1) 416,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.417,Seleucid Coins (part 1) 417,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.418a,Seleucid Coins (part 1) 418a,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_e_sco,Denomination E (quarter),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.1244.2,Seleucid Coins (part 1) 1244.2,-0223,-0211,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1230b,Seleucid Coins (part 1) 1230b,-0223,-0211,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1237.1,Seleucid Coins (part 1) 1237.1,-0220,-0210,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1238.1,Seleucid Coins (part 1) 1238.1,-0220,-0210,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1238.2,Seleucid Coins (part 1) 1238.2,-0220,-0211,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1239.1,Seleucid Coins (part 1) 1239.1,-0220,-0210,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1239.2,Seleucid Coins (part 1) 1239.2,-0220,-0210,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1089.2a,Seleucid Coins (part 1) 1089.2a,-0202,-0195,http://nomisma.org/id/uncertain_60_sco,Uncertain Mint 60,,,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
