object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3329,"Silver Coin, Rome, 46 BC 1944.100.3329",1944.100.3329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.213,"Silver Coin, Rome, 46 BC 1947.2.213",1947.2.213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,2,,https://numismatics.org/collectionimages/19001949/1947/1947.2.213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3330,"Silver Coin, Rome, 46 BC. 1944.100.3330",1944.100.3330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.11,"Silver Coin, Rome, 46 BC 1941.15.11",1941.15.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,,https://numismatics.org/collectionimages/19001949/1941/1941.15.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.11.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538401,[Monnaie. Denarius],REP-21785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538401/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538401/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538401/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538401/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538401/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538401/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453841g,[Monnaie. Denarius],REP-21786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453841g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453841g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453841g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453841g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453841g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453841g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453842x,[Monnaie. Denarius],REP-21787,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453842x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453842x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453842x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453842x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453842x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453842x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453843c,[Monnaie. Denarius],REP-21788,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453843c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453843c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453843c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453843c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453843c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453843c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453844t,[Monnaie. Denarius],REP-21789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453844t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453844t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453844t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453844t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453844t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453844t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538458,[Monnaie. Denarius],REP-21790,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538458/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538458/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538458/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538458/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538458/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538458/f2/info.json,,
