object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.151,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.151",1956.127.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,7,15.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.150,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.150",1956.127.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44838,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1944.100.44838",1944.100.44838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.104,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1985.140.104",1985.140.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,7,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.104.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104280775,"[Monnaie. Denier, Hadrien, Rome]",IMP-627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.00,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280775/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280775/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280775/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280775/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280775/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280775/f2/info.json,,
https://hdl.handle.net/428894.vzg/56f5bda9-8f15-41bc-8c85-eb5bc77a6b4b,"Münze, Denar (ANT), 120 - 121 n. Chr.",399271,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,2.96,6,18.8,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_399271/record_DE-1966_kenom_399271_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399271/record_DE-1966_kenom_399271_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399271/record_DE-1966_kenom_399271_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399271/record_DE-1966_kenom_399271_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399271/record_DE-1966_kenom_399271_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399271/record_DE-1966_kenom_399271_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ecf8c9ed-0c52-4339-829b-6c74a3579b89,"Münze, Denar (ANT), 120 - 121 n. Chr.",398869,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.28,6,19.7,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_398869/record_DE-1966_kenom_398869_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398869/record_DE-1966_kenom_398869_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398869/record_DE-1966_kenom_398869_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398869/record_DE-1966_kenom_398869_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_398869/record_DE-1966_kenom_398869_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_398869/record_DE-1966_kenom_398869_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61250,Hadrianus 119–122 n. Chr.,ID61250,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,6,18,https://www.ikmk.at/image/ID61250/vs_opt.jpg,https://www.ikmk.at/image/ID61250/rs_thumb.jpg,https://www.ikmk.at/image/ID61250/vs_org.jpg,https://www.ikmk.at/image/ID61250/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1385,Hadrianus 120–121 n. Chr.,ID1385,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.75,6,18,https://ikmk-win.ch/image/ID1385/vs_thumb.jpg,https://ikmk-win.ch/image/ID1385/rs_thumb.jpg,https://ikmk-win.ch/image/ID1385/vs_exp.jpg,https://ikmk-win.ch/image/ID1385/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1397,Hadrianus 120–121 n. Chr.,ID1397,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.99,6,19,https://ikmk-win.ch/image/ID1397/vs_thumb.jpg,https://ikmk-win.ch/image/ID1397/rs_thumb.jpg,https://ikmk-win.ch/image/ID1397/vs_exp.jpg,https://ikmk-win.ch/image/ID1397/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1287,Hadrian 120-121 n. Chr.,ID1287,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.75,6,0,https://numid.ub.tu-freiberg.de/image/ID1287/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1287/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1287/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1287/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/505058,505058: PAS Coin,505058,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,17,,,,,,https://finds.org.uk/images/calow1/FLE12.%20257.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/812964,812964: PAS Coin,812964,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.07,6,187,,,,,,https://finds.org.uk/images/corbie01/3791.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/707571,707571: PAS Coin,707571,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.18,6,17,,,,,,https://finds.org.uk/images/ynwhsh7/HadrianDenarius.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-13,"British Museum: 1937,1107.13","1937,1107.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f1f4b2ef_b3a3_40d4_a9ac_a3c1011a4bf8/small_00677401_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f1f4b2ef_b3a3_40d4_a9ac_a3c1011a4bf8/large_00677401_001.jpg,,,,
