object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.219,"Gold Aureus of Nero, Rome, AD 55 1967.153.219",1967.153.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.74,3,,https://numismatics.org/collectionimages/19501999/1967/1967.153.219.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.219.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.219.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.219.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104452639,"[Monnaie. Aureus, Néron, Lyon]",IMP-6380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452639/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452639/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452639/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452639/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452639/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452639/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445264r,"[Monnaie. Aureus, Néron, Lyon]",IMP-6381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445264r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445264r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445264r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445264r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445264r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445264r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104452656,"[Monnaie. Aureus, Néron, Lyon]",IMP-6382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452656/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452656/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452656/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452656/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452656/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452656/f2/info.json,,
https://www.ikmk.at/object?id=ID57579,Nero und Agrippina II. 55 n. Chr.,ID57579,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.59,6,19,https://www.ikmk.at/image/ID57579/vs_opt.jpg,https://www.ikmk.at/image/ID57579/rs_thumb.jpg,https://www.ikmk.at/image/ID57579/vs_org.jpg,https://www.ikmk.at/image/ID57579/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1694,Nero und Agrippina II. 55 n. Chr.,ID1694,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.59,3,20,https://ikmk-win.ch/image/ID1694/vs_thumb.jpg,https://ikmk-win.ch/image/ID1694/rs_thumb.jpg,https://ikmk-win.ch/image/ID1694/vs_exp.jpg,https://ikmk-win.ch/image/ID1694/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162125,Aureus with busts of Nero and Agrippina II,35.228,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.62,,19.5,https://collections.mfa.org/internal/media/dispatcher/1221894/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221895/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221894/preview,https://collections.mfa.org/internal/media/dispatcher/1221895/preview,,,,,,
https://ikmk.smb.museum/object?id=18200532,Nero und Agrippina (Minor) 55 n. Chr.,18200532,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.65,6,19,https://ikmk.smb.museum/image/18200532/vs_thumb.jpg,https://ikmk.smb.museum/image/18200532/rs_thumb.jpg,https://ikmk.smb.museum/image/18200532/vs_exp.jpg,https://ikmk.smb.museum/image/18200532/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349895,349895: PAS Coin,349895,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6511,British Museum: R.6511,R.6511,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.61,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/0afe78c7_e889_4680_bd15_a3be00fefddb/small_00440419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/0afe78c7_e889_4680_bd15_a3be00fefddb/large_00440419_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_15/0afe78c7_e889_4680_bd15_a3be00fefddb/00440419_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1964-1203-89,"British Museum: 1964,1203.89","1964,1203.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.68,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b0a987db_3bea_4b33_bc10_a3c100eb07d0/small_00657532_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b0a987db_3bea_4b33_bc10_a3c100eb07d0/large_00657532_001.jpg,,,,
