object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.15,"Silver Coin, Rome, 82 B.C.. 1981.165.15",https://numismatics.org/collectionimages/19501999/1981/1981.165.15.rev.width350.jpg,1981.165.15,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.15.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/068dd437,Arte 41e 201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/1904,490,443,466/full/0/default.jpg",068dd437,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0cffa0e3,NFA 20 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/1961,32,436,426/full/0/default.jpg",0cffa0e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/483ac8fa,Creusy 26 Nov 14 246,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/647,5523,461,466/full/0/default.jpg",483ac8fa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9211fa92,MZ 142 237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/1910,2494,445,428/full/0/default.jpg",9211fa92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c60e9fb9,Budapest 1811-IX-1-17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/625,6030,457,452/full/0/default.jpg",c60e9fb9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4d42f1e,Krich 28 246,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/663,5024,468,459/full/0/default.jpg",d4d42f1e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56af16ec,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/1844,2942,487,466/full/0/default.jpg",56af16ec,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432866k,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432866k/f2/full/600,/0/native.jpg",REP-10378,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432866k/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432986s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432986s/f2/full/600,/0/native.jpg",REP-10498,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432986s/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2920,"British Museum: 2002,0102.2920",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef5281a0_268d_46b5_8f74_a3c100aba118/large_00628729_001.jpg,"2002,0102.2920",British Museum,Trustees of the British Museum,British Museum,
