object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/21b592b2,A+C 25 May 11 2045,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5119,6012,436,409/full/0/default.jpg",21b592b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ca43886,T 44 128,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2912,525,457,417/full/0/default.jpg",6ca43886,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75b288c5,Hermitage 937,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1780,6391,479,463/full/0/default.jpg",75b288c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/826b6862,World Num Aug 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2926,4535,444,450/full/0/default.jpg",826b6862,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e506e12,Arte A.S. Ris. 22 104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2906,5042,472,456/full/0/default.jpg",9e506e12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f3e7a8d,Imperial Dec 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2912,28,457,449/full/0/default.jpg",9f3e7a8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/abb85a34,Cederlind Sept 01 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2916,1040,489,470/full/0/default.jpg",abb85a34,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb1c7a92,M+M Deut 9 465,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4299,2126,420,402/full/0/default.jpg",bb1c7a92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e6b094d4,Hervera 27 Jun 06 2226,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2935,3976,442,428/full/0/default.jpg",e6b094d4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8cec560,Arte 25 456,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2907,3493,452,442/full/0/default.jpg",f8cec560,,American Numismatic Society,SITNAM,
