object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.191.19,"Gold Aureus of Vespasian, Rome, AD 77 - AD 78 1957.191.19",1957.191.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.27,6,17.0,https://numismatics.org/collectionimages/19501999/1957/1957.191.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41630,"Gold Aureus of Vespasian, Rome, AD 77 - AD 78 1944.100.41630",1944.100.41630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41630.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446511t,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446511t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446511t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446511t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446511t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446511t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446511t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104465128,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465128/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465128/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465128/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465128/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465128/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465128/f2/info.json,,
https://www.ikmk.at/object?id=ID924,Vespasianus für Titus 77–78 n. Chr.,ID924,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.19,7,19,https://www.ikmk.at/image/ID924/vs_opt.jpg,https://www.ikmk.at/image/ID924/rs_thumb.jpg,https://www.ikmk.at/image/ID924/vs_org.jpg,https://www.ikmk.at/image/ID924/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229442,Titus 77-78 n. Chr.,18229442,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.18,6,19,https://ikmk.smb.museum/image/18229442/vs_thumb.jpg,https://ikmk.smb.museum/image/18229442/rs_thumb.jpg,https://ikmk.smb.museum/image/18229442/vs_exp.jpg,https://ikmk.smb.museum/image/18229442/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229443,Titus 77-78 n. Chr.,18229443,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.08,6,19,https://ikmk.smb.museum/image/18229443/vs_thumb.jpg,https://ikmk.smb.museum/image/18229443/rs_thumb.jpg,https://ikmk.smb.museum/image/18229443/vs_exp.jpg,https://ikmk.smb.museum/image/18229443/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229440,Titus 77-78 n. Chr.,18229440,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.25,7,19,https://ikmk.smb.museum/image/18229440/vs_thumb.jpg,https://ikmk.smb.museum/image/18229440/rs_thumb.jpg,https://ikmk.smb.museum/image/18229440/vs_exp.jpg,https://ikmk.smb.museum/image/18229440/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/577492,577492: PAS Coin,577492,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.3,,19.5,,,,,,https://finds.org.uk/images/a8622912/DUR-FF7235.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-21,"British Museum: 1996,0316.21","1996,0316.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/27636519_fef9_4918_b2ec_a3c100d8cf3d/small_00649614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/27636519_fef9_4918_b2ec_a3c100d8cf3d/large_00649614_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10320,British Museum: R.10320,R.10320,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.23,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7a2605eb_2e11_4cfb_a95a_a3c100eb4035/small_00657724_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7a2605eb_2e11_4cfb_a95a_a3c100eb4035/large_00657724_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-257,"British Museum: 1864,1128.257","1864,1128.257",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.37,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9f3b70e3_0ef6_4635_95e7_a3c100eb3ed2/small_00657723_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9f3b70e3_0ef6_4635_95e7_a3c100eb3ed2/large_00657723_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID967,Titus 77-78 n. Chr.,ID967,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,7.00,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID967/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID967/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID967/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID967/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID295,Vespasian 77-78 n. Chr.,ID295,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,7.37,6,20,https://www.univie.ac.at/ikmk/image/ID295/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID295/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID295/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID295/rs_exp.jpg,,,,,,
