object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11345196g,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1991.772 (IMP-10575),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345196g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345196g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345196g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345196g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345196g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345196g/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2007-4056-556,"British Museum: 2007,4056.556","2007,4056.556",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/380783c4_a391_4590_9537_a3c000dfa94e/small_00560233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/380783c4_a391_4590_9537_a3c000dfa94e/00560233_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-551,"British Museum: 2007,4056.551","2007,4056.551",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d2a8a042_4a50_4e4d_8515_a3c000dfa346/small_00560228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d2a8a042_4a50_4e4d_8515_a3c000dfa346/00560228_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-554,"British Museum: 2007,4056.554","2007,4056.554",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/4386a98d_6f29_419f_b052_a3c000dfa6ee/small_00560231_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/4386a98d_6f29_419f_b052_a3c000dfa6ee/00560231_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-542,"British Museum: 2007,4056.542","2007,4056.542",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/5920866b_44ca_45dd_adf7_a3c000df8d80/small_00560213_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/5920866b_44ca_45dd_adf7_a3c000df8d80/00560213_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-553,"British Museum: 2007,4056.553","2007,4056.553",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/62bffdb1_8609_4965_8709_a3c000dfa5c7/small_00560230_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/62bffdb1_8609_4965_8709_a3c000dfa5c7/00560230_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-546,"British Museum: 2007,4056.546","2007,4056.546",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/78d2ee52_88ad_4926_9895_a3c000df9cdb/small_00560223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/78d2ee52_88ad_4926_9895_a3c000df9cdb/00560223_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-549,"British Museum: 2007,4056.549","2007,4056.549",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/8d775164_f7f2_4469_a524_a3c000dfa0c5/small_00560226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/8d775164_f7f2_4469_a524_a3c000dfa0c5/00560226_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-544,"British Museum: 2007,4056.544","2007,4056.544",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/9d05dfc8_2912_480d_8a06_a3c000df9912/small_00560220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/9d05dfc8_2912_480d_8a06_a3c000df9912/00560220_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-543,"British Museum: 2007,4056.543","2007,4056.543",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/10189bee_d801_4924_9a01_a3c000df953c/small_00560217_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/10189bee_d801_4924_9a01_a3c000df953c/00560217_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-552,"British Museum: 2007,4056.552","2007,4056.552",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.94,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/1a9751d7_9a33_4e23_ae8a_a3c000dfa497/small_00560229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/1a9751d7_9a33_4e23_ae8a_a3c000dfa497/00560229_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-548,"British Museum: 2007,4056.548","2007,4056.548",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/223f617f_a3f6_4f49_b6da_a3c000df9f95/small_00560225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/223f617f_a3f6_4f49_b6da_a3c000df9f95/00560225_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-550,"British Museum: 2007,4056.550","2007,4056.550",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.76,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/6013eb2a_53a3_4eda_bbdb_a3c000dfa208/small_00560227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/6013eb2a_53a3_4eda_bbdb_a3c000dfa208/00560227_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-555,"British Museum: 2007,4056.555","2007,4056.555",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/654cebec_556e_43e7_abfb_a3c000dfa81e/small_00560232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/654cebec_556e_43e7_abfb_a3c000dfa81e/00560232_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-547,"British Museum: 2007,4056.547","2007,4056.547",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/a3d13515_b84d_40ea_9be0_a3c000df9e6e/small_00560224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/a3d13515_b84d_40ea_9be0_a3c000df9e6e/00560224_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-545,"British Museum: 2007,4056.545","2007,4056.545",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d80ce190_8c80_4181_98b2_a3c000df9b81/small_00560222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d80ce190_8c80_4181_98b2_a3c000df9b81/00560222_001.jpg,,,,
