object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0cabac8d,Varesi 47 68,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/3160,1004,462,493/full/0/default.jpg",0cabac8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/568bd859,G152 1881,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/3296,2070,454,470/full/0/default.jpg",568bd859,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c22870b,LOEBBERS MAY 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/3113,3574,488,442/full/0/default.jpg",7c22870b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a44d90dc,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/3137,6029,565,594/full/0/default.jpg",a44d90dc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/acdf189d,NFA MBS 14 DEC 89 1051,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/3160,1548,485,477/full/0/default.jpg",acdf189d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af8442bd,Roma Num auct 2 447,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/3125,2567,517,485/full/0/default.jpg",af8442bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b918e8be,29236 Bol.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/3193,5087,437,445/full/0/default.jpg",b918e8be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe2dcbb9,Romuld Jan 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/3161,3079,442,466/full/0/default.jpg",fe2dcbb9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/326f000e,Cop. 4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/3201,4557,445,465/full/0/default.jpg",326f000e,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104371510,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371510/f2/full/600,/0/native.jpg",REP-14663,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371510/f2/info.json
https://www.britishmuseum.org/collection/object/C_R-8434,British Museum: R.8434,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/77a45ba0_8a17_4230_8da2_a3c1009ddca2/large_00622452_001.jpg,R.8434,British Museum,Trustees of the British Museum,British Museum,
